"subject","predicate","object"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://www.w3.org/2000/01/rdf-schema#label","Flujo de lodo en Sidoarjo"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Java"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flujo_de_lodo_en_Sidoarjo"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://es.dbpedia.org/property/footer","Vistas del 28 de agosto de 2004 , 11 de noviembre de 2008  y 20 de octubre de 2009  del flujo de lodo en Sidoarjo. Las áreas rojas indican vegetación en estas imágenes de satélite en falso color ASTER de la NASA."
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://es.dbpedia.org/property/image","Lusi Mud Volcano, Indonesia 2009-10-20.jpg"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://es.dbpedia.org/property/image","Sidoarjo Mud Flow.jpg"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://es.dbpedia.org/property/image","Pre-Sidoarjo Mud Flow.jpg"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://dbpedia.org/ontology/wikiPageID",9624850
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://dbpedia.org/ontology/wikiPageRevisionID",130421912
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130702105701/http:/korbanlumpur.info/category/berita/c61-english/"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hsf.humanitus.org/library/scientific-research/articles-and-papers/"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakrie-brothers.com/"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crisp.nus.edu.sg/coverages/mudflow"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/bigpicture/2008/06/sidoarjos_manmade_mud_volcano.html"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copernicus.org/EGU/newsletter/eggs_19.pdf"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://dbpedia.org/ontology/wikiPageLength",54521
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flujo_de_lodo_en_Sidoarjo?oldid=130421912&ns=0"
"http://es.wikipedia.org/wiki/Flujo_de_lodo_en_Sidoarjo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo"
