"subject","predicate","object"
"http://es.dbpedia.org/resource/Precious","http://www.w3.org/2000/01/rdf-schema#label","Precious"
"http://es.dbpedia.org/resource/Precious","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Precious"
"http://es.dbpedia.org/resource/Precious","http://dbpedia.org/ontology/wikiPageID",3450178
"http://es.dbpedia.org/resource/Precious","http://dbpedia.org/ontology/wikiPageRevisionID",116340319
"http://es.dbpedia.org/resource/Precious","http://dbpedia.org/ontology/wikiPageLength",545
"http://es.dbpedia.org/resource/Precious","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Precious?oldid=116340319&ns=0"
"http://es.dbpedia.org/resource/Manny_(Ice_Age)","http://es.dbpedia.org/property/amigos","http://es.dbpedia.org/resource/Precious"
"http://dbpedia.org/resource/Precious","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Precious"
"http://es.wikipedia.org/wiki/Precious","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Precious"
"http://es.dbpedia.org/resource/Precious_(single)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Precious"
