"subject","predicate","object"
"http://es.dbpedia.org/resource/Riccia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietracatella"
"http://es.dbpedia.org/resource/Jelsi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietracatella"
"http://es.dbpedia.org/resource/Gambatesa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietracatella"
"http://es.dbpedia.org/resource/Macchia_Valfortore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietracatella"
"http://dbpedia.org/resource/Pietracatella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietracatella"
"http://es.dbpedia.org/resource/Pietracatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pietracatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pietracatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pietracatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pietracatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pietracatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pietracatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietracatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pietracatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pietracatella","http://www.w3.org/2000/01/rdf-schema#label","Pietracatella"
"http://es.dbpedia.org/resource/Pietracatella","http://www.w3.org/2000/01/rdf-schema#comment","Pietracatella es una localidad y comune italiana de la provincia de Campobasso, región de Molise, con 1.600 habitantes."
"http://es.dbpedia.org/resource/Pietracatella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnpj7"
"http://es.dbpedia.org/resource/Pietracatella","http://xmlns.com/foaf/0.1/name","Pietracatella"
"http://es.dbpedia.org/resource/Pietracatella","http://xmlns.com/foaf/0.1/homepage","http://www.pietracatella.3000.it/"
"http://es.dbpedia.org/resource/Pietracatella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Pietracatella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietracatella"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/códigoPostal",86040
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/densidad",32
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/dirigente","Giovanni Di Vita"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Riccia"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gambatesa"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monacilioni"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Macchia_Valfortore"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Toro_(Italia)"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Jelsi"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/nombre","Pietracatella"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/población",1600
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/prefijoTelefónico",874
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/páginaWeb","http://www.pietracatella.3000.it/"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/superficie",50
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Molise"
"http://es.dbpedia.org/resource/Pietracatella","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
