"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Os_Castros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Os_Castros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Os_Castros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Os_Castros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Os_Castros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Os_Castros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Os_Castros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Os_Castros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estación_de_Os_Castros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Os_Castros","http://www.w3.org/2000/01/rdf-schema#label","Estación de Os Castros"
"http://es.dbpedia.org/resource/Estación_de_Os_Castros","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Os Castros es un apeadero ferroviario situado en el municipio español de Ribadeo en la provincia de Lugo, comunidad autónoma de Galicia. Forma parte de la red de vía estrecha operada por Renfe Operadora a través su división comercial Renfe Feve. Cuenta con servicios Regionales."
"http://es.dbpedia.org/resource/Estación_de_Os_Castros","http://xmlns.com/foaf/0.1/name","Os Castros"
"http://es.dbpedia.org/resource/Estación_de_Os_Castros","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5515
