"subject","predicate","object"
"http://es.wikipedia.org/wiki/Figulus_tubericollis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Figulus_tubericollis"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://www.w3.org/2000/01/rdf-schema#label","Figulus tubericollis"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://www.w3.org/2000/01/rdf-schema#comment","Figulus tubericollis es una especie de coleóptero de la familia Lucanidae."
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://xmlns.com/foaf/0.1/name","Figulus tubericollis"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Vietnam"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figulus"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Figulus_tubericollis"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://es.dbpedia.org/property/binomial","Figulus tubericollis"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://es.dbpedia.org/property/binomialAuthority","Bomans, 1989"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lucanidae"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scarabaeoidea"
"http://es.dbpedia.org/resource/Figulus_tubericollis","http://es.dbpedia.org/property/name","Figulus tubericollis"
