"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angelotto_Foschi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelotto_Foschi"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/2000/01/rdf-schema#label","Angelotto Foschi"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://www.w3.org/2000/01/rdf-schema#comment","Angelotto Fosco o Foschi (Roma, 1378 - ib., 12 de septiembre de 1444) fue un eclesiástico italiano."
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://xmlns.com/foaf/0.1/name","Angelottus de Fuschis"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_asesinados"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Eugenio_IV"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelotto_Foschi"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://es.dbpedia.org/property/fechaDeFallecimiento","Roma, 1444."
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://es.dbpedia.org/property/fechaDeNacimiento","Roma, 1378."
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://es.dbpedia.org/property/nombre","Angelottus de Fuschis"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://es.dbpedia.org/property/proclamación",1431
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://es.dbpedia.org/property/títulos","Obispo de Cava."
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://es.dbpedia.org/property/títulos","Cardenal de San Marcos."
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://es.dbpedia.org/property/títulos","Obispo de Anagni."
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://dbpedia.org/ontology/wikiPageID",6109677
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://dbpedia.org/ontology/wikiPageRevisionID",128767181
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=4GUAAAAAMAAJ&hl=es&pg=PA16%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=ZBl6a8BtLsoC&pg=PA63"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=gTdSAAAAcAAJ&pg=PA469%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://dbpedia.org/ontology/wikiPageExternalLink","http://cardinals.fiu.edu/bios1431.htm%23Fosco"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/angelotto-foschi_(Dizionario-Biografico)/"
"http://es.dbpedia.org/resource/Angelotto_Foschi","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=jyQI05KjD5UC&pg=PT588%23v=onepage&f=false"
