"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://www.w3.org/2000/01/rdf-schema#label","Miguel González Casquel"
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://www.w3.org/2000/01/rdf-schema#comment","Miguel González Casquel fue un guionista de cómic y novelista español (Albacete, 1926 - Madrid, 1990)​"
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historietas_de_España"
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Albacete"
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Albacete"
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_González_Casquel"
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000"
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://dbpedia.org/ontology/wikiPageID",5193337
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://dbpedia.org/ontology/wikiPageRevisionID",125437673
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_González_Casquel?oldid=125437673&ns=0"
"http://es.dbpedia.org/resource/Miguel_González_Casquel","http://dbpedia.org/ontology/abstract","Miguel González Casquel fue un guionista de cómic y novelista español (Albacete, 1926 - Madrid, 1990)​"
"http://es.dbpedia.org/resource/M._González_Casquel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_González_Casquel"
"http://es.dbpedia.org/resource/Mendoza_Colt","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Miguel_González_Casquel"
"http://es.dbpedia.org/resource/Jeque_Blanco_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Miguel_González_Casquel"
"http://es.wikipedia.org/wiki/Miguel_González_Casquel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_González_Casquel"
"http://es.dbpedia.org/resource/González_Casquel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_González_Casquel"
