"subject","predicate","object"
"http://dbpedia.org/resource/Cannelton,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cannelton_(Indiana)"
"http://es.wikipedia.org/wiki/Cannelton_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cannelton_(Indiana)"
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Cannelton (Indiana)"
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Cannelton es una ciudad ubicada en el condado de Perry en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 1.563 habitantes y una densidad poblacional de 380,98 personas por km².​"
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sp9w"
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Cannelton_(Indiana)","http://xmlns.com/foaf/0.1/name","Cannelton"
