"subject","predicate","object"
"http://es.dbpedia.org/resource/Alzette","http://www.w3.org/2000/01/rdf-schema#label","Alzette"
"http://es.dbpedia.org/resource/Alzette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l4tn"
"http://es.dbpedia.org/resource/Alzette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alzette"
"http://es.dbpedia.org/resource/Alzette","http://dbpedia.org/ontology/wikiPageID",5241286
"http://es.dbpedia.org/resource/Alzette","http://dbpedia.org/ontology/wikiPageRevisionID",56655622
"http://es.dbpedia.org/resource/Alzette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Alzette"
"http://es.dbpedia.org/resource/Alzette","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Alzette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alzette?oldid=56655622&ns=0"
"http://es.dbpedia.org/resource/Eisch","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Alzette"
"http://es.dbpedia.org/resource/Pétrusse","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Alzette"
"http://es.wikipedia.org/wiki/Alzette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alzette"
