"subject","predicate","object"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/2000/01/rdf-schema#label","Erin Wilhelmi"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/2000/01/rdf-schema#comment","Erin Wilhelmi (nacida en Louisville, Kentucky) es una actriz estadounidense. Es más conocida por su papel de Alicia en The Perks of Being a Wallflower y la adaptación teatral de Aaron Sorkin de Matar un ruiseñor."
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erin_Wilhelmi"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://dbpedia.org/ontology/wikiPageID",8892738
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://dbpedia.org/ontology/wikiPageRevisionID",118716775
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erinwilhelmi.com/"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://dbpedia.org/ontology/wikiPageLength",2321
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erin_Wilhelmi?oldid=118716775&ns=0"
"http://es.dbpedia.org/resource/Erin_Wilhelmi","http://dbpedia.org/ontology/abstract","Erin Wilhelmi (nacida en Louisville, Kentucky) es una actriz estadounidense. Es más conocida por su papel de Alicia en The Perks of Being a Wallflower y la adaptación teatral de Aaron Sorkin de Matar un ruiseñor."
"http://es.wikipedia.org/wiki/Erin_Wilhelmi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erin_Wilhelmi"
"http://dbpedia.org/resource/Erin_Wilhelmi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erin_Wilhelmi"
