"subject","predicate","object"
"http://es.dbpedia.org/resource/Kossuth-dij","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Kossuth"
"http://dbpedia.org/resource/Kossuth_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Kossuth"
"http://es.dbpedia.org/resource/Premio_Kossuth","http://www.w3.org/2000/01/rdf-schema#label","Premio Kossuth"
"http://es.dbpedia.org/resource/Premio_Kossuth","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Kossuth (en húngaro: Kossuth-díj) es un premio otorgado por el estado de Hungría llamado así por el político y revolucionario Lajos Kossuth. El premio se inauguró en 1948 para conmemorar la Revolución húngara de 1848."
"http://es.dbpedia.org/resource/Premio_Kossuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Hungría"
"http://es.dbpedia.org/resource/Premio_Kossuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Kossuth"
"http://es.dbpedia.org/resource/Premio_Kossuth","http://dbpedia.org/ontology/wikiPageID",8862480
"http://es.dbpedia.org/resource/Premio_Kossuth","http://dbpedia.org/ontology/wikiPageRevisionID",129983132
"http://es.dbpedia.org/resource/Premio_Kossuth","http://dbpedia.org/ontology/wikiPageLength",5491
"http://es.dbpedia.org/resource/Premio_Kossuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Kossuth?oldid=129983132&ns=0"
"http://es.dbpedia.org/resource/Premio_Kossuth","http://dbpedia.org/ontology/abstract","El Premio Kossuth (en húngaro: Kossuth-díj) es un premio otorgado por el estado de Hungría llamado así por el político y revolucionario Lajos Kossuth. El premio se inauguró en 1948 para conmemorar la Revolución húngara de 1848."
"http://es.dbpedia.org/resource/László_Krasznahorkai","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Kossuth"
"http://es.dbpedia.org/resource/László_Krasznahorkai","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Kossuth"
"http://es.wikipedia.org/wiki/Premio_Kossuth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Kossuth"
"http://es.dbpedia.org/resource/István_Örkény","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Kossuth"
"http://es.dbpedia.org/resource/István_Örkény","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Kossuth"
"http://es.dbpedia.org/resource/Kossuth-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Kossuth"
