"subject","predicate","object"
"http://es.dbpedia.org/resource/Concepción_Obón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Miguel_Hernández_de_Elche"
"http://es.dbpedia.org/resource/Etelvina_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Miguel_Hernández_de_Elche"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Miguel_Hernández_de_Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Miguel_Hernández_de_Elche","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Miguel Hernández de Elche"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Miguel_Hernández_de_Elche","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Miguel Hernández de Elche"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Miguel_Hernández_de_Elche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Miguel_Hernández_de_Elche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Miguel_Hernández_de_Elche"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Miguel_Hernández_de_Elche","http://dbpedia.org/ontology/wikiPageID",6314834
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Miguel_Hernández_de_Elche","http://dbpedia.org/ontology/wikiPageRevisionID",98474249
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Miguel_Hernández_de_Elche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Miguel_Hernández_de_Elche?oldid=98474249&ns=14"
