"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lester_Hudson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lester_Hudson"
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Lester Hudson"
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/2000/01/rdf-schema#comment","Lester Hudson III (Memphis, Tennessee; 7 de agosto de 1984) es un jugador de baloncesto estadounidense que pertenece a la plantilla de los Shandong Heroes de la liga china. Con 1,90 metros de altura, juega en la posición de base."
"http://es.dbpedia.org/resource/Lester_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406lys"
"http://es.dbpedia.org/resource/Lester_Hudson","http://xmlns.com/foaf/0.1/name","Lester Hudson"
"http://es.dbpedia.org/resource/Lester_Hudson","http://xmlns.com/foaf/0.1/name","Lester Hudson III"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tennessee-Martin_Skyhawks"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maine_Red_Claws"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dongguan_Leopards"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Tennessee"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dakota_Wizards"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Qingdao_Eagles"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Xinjiang_Flying_Tigers"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Liaoning_Dinosaurs"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guangdong_Southern_Tigers"
