"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Miskatonic","http://www.w3.org/2000/01/rdf-schema#label","Río Miskatonic"
"http://es.dbpedia.org/resource/Río_Miskatonic","http://www.w3.org/2000/01/rdf-schema#comment","El río Miskatonic es un río ficticio de Nueva Inglaterra que es mencionado en los escritos de H. P. Lovecraft. Es también el nombre de una red de drenaje conocida como el Valle del Miskatonic. La también ficticia Universidad Miskatonic, ubicada en Arkham, fue nombrada en honor de este río. El Valle del Miskatonic fue mencionado por primera vez en el cuento de Lovecraft llamado ""La lámina de la casa"" (1920)."
"http://es.dbpedia.org/resource/Río_Miskatonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_los_Mitos_de_Cthulhu"
"http://es.dbpedia.org/resource/Río_Miskatonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_ficticios"
"http://es.dbpedia.org/resource/Río_Miskatonic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Miskatonic"
"http://es.dbpedia.org/resource/Río_Miskatonic","http://es.dbpedia.org/property/capítulo","Roots of the Miskatonic"
"http://es.dbpedia.org/resource/Río_Miskatonic","http://es.dbpedia.org/property/edición","1.0"
"http://es.dbpedia.org/resource/Río_Miskatonic","http://es.dbpedia.org/property/editor","James Van Hise"
"http://es.dbpedia.org/resource/Río_Miskatonic","http://es.dbpedia.org/property/editorial","James Van Hise"
"http://es.dbpedia.org/resource/Río_Miskatonic","http://es.dbpedia.org/property/fecha","January 1999"
"http://es.dbpedia.org/resource/Río_Miskatonic","http://es.dbpedia.org/property/páginas",94
"http://es.dbpedia.org/resource/Río_Miskatonic","http://es.dbpedia.org/property/título","The Fantastic Worlds of H. P. Lovecraft"
"http://es.dbpedia.org/resource/Río_Miskatonic","http://es.dbpedia.org/property/ubicación","Yucca Valley, CA"
"http://es.dbpedia.org/resource/Río_Miskatonic","http://dbpedia.org/ontology/wikiPageID",8247369
"http://es.dbpedia.org/resource/Río_Miskatonic","http://dbpedia.org/ontology/wikiPageRevisionID",124437070
"http://es.dbpedia.org/resource/Río_Miskatonic","http://dbpedia.org/ontology/wikiPageLength",4224
"http://es.dbpedia.org/resource/Río_Miskatonic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Miskatonic?oldid=124437070&ns=0"
"http://es.dbpedia.org/resource/Río_Miskatonic","http://dbpedia.org/ontology/abstract","El río Miskatonic es un río ficticio de Nueva Inglaterra que es mencionado en los escritos de H. P. Lovecraft. Es también el nombre de una red de drenaje conocida como el Valle del Miskatonic. La también ficticia Universidad Miskatonic, ubicada en Arkham, fue nombrada en honor de este río. El Valle del Miskatonic fue mencionado por primera vez en el cuento de Lovecraft llamado ""La lámina de la casa"" (1920). Se dice que las comunidades ficticias de Arkham y Dunwich, Massachusetts, están localizadas sobre la rivera del río del Miskatonic. En el cuento """" (1927), el narrador clama que hay una ""pequeña isla del Miskatonic, donde el diablo concedía audiencias al lado de un extraño altar de piedra, más antiguo que los indios."""
"http://dbpedia.org/resource/Miskatonic_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Miskatonic"
"http://es.wikipedia.org/wiki/Río_Miskatonic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Miskatonic"
