"subject","predicate","object"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Amber (álbum)"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Amber, lanzado por Warp Records en 1994, es el segundo álbum de larga duración del dúo de música electrónica Autechre. Presenta un sonido más ambiental, menos basado en el ritmo que en su debut Incunabula. La portada está diseñada por The Designers Republic y muestra a las montañas Capadocia en Turquía."
"http://es.dbpedia.org/resource/Amber_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmpg"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090213153830/http:/www.warprecords.com/ography/release.php%3Fcat=WARP25"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warp_Records"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Autechre"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amber_(álbum)"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/actual","Amber"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Incunabula"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/añoa",1993
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warp_Records"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/duración","4467.0"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Autechre"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/nombre","Amber"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tri_Repetae"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/productor","Rob Brown & Sean Booth"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://dbpedia.org/ontology/wikiPageID",2297092
"http://es.dbpedia.org/resource/Amber_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118875595
"http://es.dbpedia.org/resource/Amber_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213153830/http:/www.warprecords.com/ography/release.php%3Fcat=WARP25"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://dbpedia.org/ontology/Work/runtime","74.45"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Amber_(álbum)","http://dbpedia.org/ontology/band","Autechre"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://dbpedia.org/ontology/runtime",4467.0
"http://es.dbpedia.org/resource/Amber_(álbum)","http://dbpedia.org/ontology/title","Amber"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/IDM"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Incunabula"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warp_Records"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tri_Repetae"
"http://es.dbpedia.org/resource/Amber_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amber_(álbum)?oldid=118875595&ns=0"
