"subject","predicate","object"
"http://es.dbpedia.org/resource/Epiescleritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Epiescleritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epiescleritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Epiescleritis","http://www.w3.org/2000/01/rdf-schema#label","Epiescleritis"
"http://es.dbpedia.org/resource/Epiescleritis","http://www.w3.org/2000/01/rdf-schema#comment","La epiescleritis es una enfermedad del ojo, generalmente benigna, que consiste en la inflamación de una estructura membranosa situada en la porción anterior del globo ocular que se llama epiesclera y es en realidad la porción más superficial de la esclera o esclerótica (el blanco del ojo). Debe diferenciarse de la escleritis que es otra enfermedad ocular que puede tener síntomas parecidos pero suele revestir mayor gravedad.​​"
"http://es.dbpedia.org/resource/Epiescleritis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngt1bs"
"http://es.dbpedia.org/resource/Epiescleritis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Epiescleritis","http://xmlns.com/foaf/0.1/name","Epiescleritis"
"http://es.dbpedia.org/resource/Epiescleritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_visual"
"http://es.dbpedia.org/resource/Epiescleritis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epiescleritis"
"http://es.dbpedia.org/resource/Epiescleritis","http://es.dbpedia.org/property/diseasesdb",4375
"http://es.dbpedia.org/resource/Epiescleritis","http://es.dbpedia.org/property/medlineplus",1019
"http://es.dbpedia.org/resource/Epiescleritis","http://es.dbpedia.org/property/meshid","D015423"
"http://es.dbpedia.org/resource/Epiescleritis","http://es.dbpedia.org/property/nombre","Epiescleritis"
"http://es.dbpedia.org/resource/Epiescleritis","http://dbpedia.org/ontology/wikiPageID",4814521
"http://es.dbpedia.org/resource/Epiescleritis","http://dbpedia.org/ontology/wikiPageRevisionID",79408510
"http://es.dbpedia.org/resource/Epiescleritis","http://dbpedia.org/ontology/wikiPageLength",1713
"http://es.dbpedia.org/resource/Epiescleritis","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Epiescleritis","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Epiescleritis","http://dbpedia.org/ontology/meshId","D015423"
"http://es.dbpedia.org/resource/Epiescleritis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epiescleritis?oldid=79408510&ns=0"
"http://es.dbpedia.org/resource/Epiescleritis","http://dbpedia.org/ontology/abstract","La epiescleritis es una enfermedad del ojo, generalmente benigna, que consiste en la inflamación de una estructura membranosa situada en la porción anterior del globo ocular que se llama epiesclera y es en realidad la porción más superficial de la esclera o esclerótica (el blanco del ojo). Los síntomas principales son enrojecimiento de la porción anterior del ojo, lagrimeo constante, sensación de irritación y fotofobia. El proceso suele desaparecer en un plazo de entre 7 y 10 días, aunque a veces se producen recurrencias. En el 30% de los casos se asocia a otras enfermedades generales, entre ellas la artritis reumatoide y el lupus eritematoso sistémico. Debe diferenciarse de la escleritis que es otra enfermedad ocular que puede tener síntomas parecidos pero suele revestir mayor gravedad.​​"
"http://es.dbpedia.org/resource/Episcleritis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epiescleritis"
"http://es.wikipedia.org/wiki/Epiescleritis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epiescleritis"
"http://dbpedia.org/resource/Episcleritis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epiescleritis"
