"subject","predicate","object"
"http://dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathalie_Cardone"
"http://es.wikipedia.org/wiki/Nathalie_Cardone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathalie_Cardone"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Cardone"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/2000/01/rdf-schema#comment","Nathalie Cardone (n. 29 de marzo de 1967 en Pau, Pyrénées-Atlantiques), es una actriz y cantante francesa, de padre italiano, natural de Sicilia y madre española."
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288bnn"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://xmlns.com/foaf/0.1/name","Nathalie Cardone"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pau_(Francia)"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_hispano-franceses"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_italo-franceses"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathalie_Cardone"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://es.dbpedia.org/property/nombre","Nathalie Cardone"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://es.dbpedia.org/property/nombreDeNacimiento","Nathalie Cardone"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://dbpedia.org/ontology/wikiPageID",3134092
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://dbpedia.org/ontology/wikiPageRevisionID",128851186
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://dbpedia.org/ontology/wikiPageLength",4172
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nathalie_Cardone?oldid=128851186&ns=0"
"http://es.dbpedia.org/resource/Nathalie_Cardone","http://dbpedia.org/ontology/abstract","Nathalie Cardone (n. 29 de marzo de 1967 en Pau, Pyrénées-Atlantiques), es una actriz y cantante francesa, de padre italiano, natural de Sicilia y madre española."
