"subject","predicate","object"
"http://es.dbpedia.org/resource/Austin_Powers_(Saga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Austin_Powers_(saga)"
"http://es.wikipedia.org/wiki/Austin_Powers_(saga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austin_Powers_(saga)"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://www.w3.org/2000/01/rdf-schema#label","Austin Powers (saga)"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://www.w3.org/2000/01/rdf-schema#comment","Austin Powers es una trilogía de películas estadounidenses de acción y comedia: Austin Powers: International Man of Mystery (1997), Austin Powers: The Spy Who Shagged Me (1999) y Austin Powers in Goldmember (2002). Las tres películas están dirigidas por Jay Roach; producidas, escritas y protagonizadas por Mike Myers interpretando a varios personajes en cada una de ellas (incluyendo al protagonista, Austin Powers, y a su enemigo, el Dr. Evil); y distribuidas por New Line Cinema."
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://xmlns.com/foaf/0.1/name","Austin Powers"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austin_Powers_(saga)"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://es.dbpedia.org/property/imagen","Austin Powers logo.png"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://es.dbpedia.org/property/recaudación","$676.3 millones"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://es.dbpedia.org/property/títuloOriginal","Austin Powers"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://dbpedia.org/ontology/wikiPageID",8459331
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://dbpedia.org/ontology/wikiPageRevisionID",130228042
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://dbpedia.org/ontology/wikiPageLength",33681
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austin_Powers_(saga)?oldid=130228042&ns=0"
"http://es.dbpedia.org/resource/Austin_Powers_(saga)","http://dbpedia.org/ontology/abstract","Austin Powers es una trilogía de películas estadounidenses de acción y comedia: Austin Powers: International Man of Mystery (1997), Austin Powers: The Spy Who Shagged Me (1999) y Austin Powers in Goldmember (2002). Las tres películas están dirigidas por Jay Roach; producidas, escritas y protagonizadas por Mike Myers interpretando a varios personajes en cada una de ellas (incluyendo al protagonista, Austin Powers, y a su enemigo, el Dr. Evil); y distribuidas por New Line Cinema. La saga, que parodia numerosas películas y personajes, especialmente a las de James Bond, e incluye muchos otros elementos de la cultura popular, narra las aventuras de un espía británico para derrotar a su enemigo. El personaje representa un arquetipo del Swinging London de la década de 1960, con su defensa del amor libre, sus expresiones y su vestimenta. Las películas hacen habitualmente humor de los extravagantes argumentos, las continuas insinuaciones sexuales y los personajes tipo bidimensionales asociados con las películas de espionaje de los años 60, al igual que del personaje cliché del espía seductor. Al contrario que el atractivo y encantador protagonista de las películas de James Bond, Austin Powers no es atractivo (son característicos sus dientes deformes), aunque los personajes femeninos parecen encontrarle irresistible. El tema principal de las películas consiste en que un supervillano, el Dr. Evil (Dr. Maligno en el doblaje español, Dr. Malito en el hispanoamericano), una parodia de Ernst Stavro Blofeld, pone en marcha algún plan con el que extorsionar a gobiernos u organizaciones internacionales para que le paguen grandes sumas de dinero, pero es continuamente frustrado por Powers y también por su propia inexperiencia ante la vida y la cultura de la década de 1990. En la primera película de la saga, Austin Powers: International Man of Mystery, Austin y el Dr. Evil son despertados tras permanecer congelados criogénicamente durante treinta años. Las otras dos películas, Austin Powers: The Spy Who Shagged Me y Austin Powers in Goldmember, continúan añadiendo elementos culturales de los años 60 y 70 e incorporan el viaje a través del tiempo como argumento, ignorando deliberadamente las inconsistencias como elemento cómico. Una cuarta entrega lleva planeada supuestamente desde 2005, pero permanece en desarrollo desde entonces."
"http://dbpedia.org/resource/Austin_Powers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austin_Powers_(saga)"
