"subject","predicate","object"
"http://es.dbpedia.org/resource/Savignone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casella"
"http://es.dbpedia.org/resource/Serra_Riccò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casella"
"http://dbpedia.org/resource/Casella,_Liguria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casella"
"http://es.dbpedia.org/resource/Casella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casella","http://www.w3.org/2000/01/rdf-schema#label","Casella"
"http://es.dbpedia.org/resource/Casella","http://www.w3.org/2000/01/rdf-schema#comment","Casella es una localidad y comune italiana de la provincia de Génova, región de Liguria, con 3.304 habitantes."
"http://es.dbpedia.org/resource/Casella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghw2m"
"http://es.dbpedia.org/resource/Casella","http://xmlns.com/foaf/0.1/name","Casella"
"http://es.dbpedia.org/resource/Casella","http://xmlns.com/foaf/0.1/homepage","http://www.comune.casella.ge.it/"
"http://es.dbpedia.org/resource/Casella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Génova"
"http://es.dbpedia.org/resource/Casella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casella"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/códigoPostal",16015
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/densidad",426
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/dirigente","Marco Angelo Baffetti"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serra_Riccò"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Savignone"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/div","Avosso, Carpeneta, Cortino, Parata, Salvega, Stabbio"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valbrevenna"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montoggio"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/elevaciónMedia",410
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/gentilicio","casellesi"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/nombre","Casella"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/población",3304
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/poblaciónAño",2009-11-30
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/prefijoTelefónico",10
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/páginaWeb","http://www.comune.casella.ge.it/"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/superficie",7.8
