"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Manuel_del_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aliaguinos"
"http://es.dbpedia.org/resource/Categoría:Aliaguinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aliaguinos","http://www.w3.org/2000/01/rdf-schema#label","Aliaguinos"
"http://es.dbpedia.org/resource/Categoría:Aliaguinos","http://www.w3.org/2004/02/skos/core#prefLabel","Aliaguinos"
"http://es.dbpedia.org/resource/Categoría:Aliaguinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aliaga"
"http://es.dbpedia.org/resource/Categoría:Aliaguinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Teruel_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Aliaguinos","http://dbpedia.org/ontology/wikiPageID",7021180
"http://es.dbpedia.org/resource/Categoría:Aliaguinos","http://dbpedia.org/ontology/wikiPageRevisionID",129413643
"http://es.dbpedia.org/resource/Categoría:Aliaguinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aliaguinos?oldid=129413643&ns=14"
"http://es.dbpedia.org/resource/Pablo_Feced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aliaguinos"
"http://es.dbpedia.org/resource/Ramón_Feced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aliaguinos"
