"subject","predicate","object"
"http://es.dbpedia.org/resource/Chasmanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chasmanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chasmanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chasmanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chasmanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chasmanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chasmanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chasmanthium","http://www.w3.org/2000/01/rdf-schema#label","Chasmanthium"
"http://es.dbpedia.org/resource/Chasmanthium","http://www.w3.org/2000/01/rdf-schema#comment","Chasmanthium, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario del sur de Estados Unidos y norte de México."
"http://es.dbpedia.org/resource/Chasmanthium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065z2cn"
"http://es.dbpedia.org/resource/Chasmanthium","http://xmlns.com/foaf/0.1/name","Chasmanthium"
"http://es.dbpedia.org/resource/Chasmanthium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chasmanthium"
"http://es.dbpedia.org/resource/Chasmanthium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chasmanthium"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/editorial","Missouri Botanical Garden"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/genus","Chasmanthium"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Friedrich_Link"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/imageCaption","Chasmanthium latifolium"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/name","Chasmanthium"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Centothecoideae"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Centotheceae"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/título","Chasmanthium latifolium"
"http://es.dbpedia.org/resource/Chasmanthium","http://es.dbpedia.org/property/url","http://www.mobot.org/gardeninghelp/PlantFinder/Plant.asp%3Fcode=A240"
"http://es.dbpedia.org/resource/Chasmanthium","http://dbpedia.org/ontology/wikiPageID",16408
"http://es.dbpedia.org/resource/Chasmanthium","http://dbpedia.org/ontology/wikiPageRevisionID",120868084
"http://es.dbpedia.org/resource/Chasmanthium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/gardeninghelp/PlantFinder/Plant.asp%3Fcode=A240"
"http://es.dbpedia.org/resource/Chasmanthium","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Chasmanthium&safe=active"
"http://es.dbpedia.org/resource/Chasmanthium","http://dbpedia.org/ontology/wikiPageLength",2558
"http://es.dbpedia.org/resource/Chasmanthium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
