"subject","predicate","object"
"http://es.dbpedia.org/resource/Pável_Katenin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aleksandr_Ostrovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alekséi_Konstantínovich_Tolstói","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fiódor_Sologub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iván_Turguénev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vladislav_Ózerov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lidia_Zinovieva-Annibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yevgueni_Chírikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de Rusia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de Rusia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5314837
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",58182762
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX?oldid=58182762&ns=14"
"http://es.dbpedia.org/resource/Mijaíl_Lérmontov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nikolái_Nekrásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Piotr_Yershov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Konstantín_Stanislavski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lev_Mei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antón_Chéjov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iván_Krylov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nikolái_Gógol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aleksandr_Pushkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aleksandr_Griboyédov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX"
