"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tapenada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tapenada"
"http://es.dbpedia.org/resource/Tapenada","http://www.w3.org/2000/01/rdf-schema#label","Tapenada"
"http://es.dbpedia.org/resource/Tapenada","http://www.w3.org/2000/01/rdf-schema#comment","La  tapenade es una pasta de aceitunas machacadas con alcaparras, anchoas y aceite de oliva, típica de la Provenza. También puede llevar ajo, hierbas diversas, atún, vinagre balsámico, zumo de limón o brandy. Su nombre proviene de la palabra provenzal tapena (tápena o alcaparra).​ Puede hacerse con aceitunas negras o verdes.​"
"http://es.dbpedia.org/resource/Tapenada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_untables"
"http://es.dbpedia.org/resource/Tapenada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Provenza"
"http://es.dbpedia.org/resource/Tapenada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tapenada"
"http://es.dbpedia.org/resource/Tapenada","http://dbpedia.org/ontology/wikiPageID",1076787
"http://es.dbpedia.org/resource/Tapenada","http://dbpedia.org/ontology/wikiPageRevisionID",124740477
"http://es.dbpedia.org/resource/Tapenada","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Tapenada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tapenada?oldid=124740477&ns=0"
"http://es.dbpedia.org/resource/Tapenada","http://dbpedia.org/ontology/abstract","La  tapenade es una pasta de aceitunas machacadas con alcaparras, anchoas y aceite de oliva, típica de la Provenza. También puede llevar ajo, hierbas diversas, atún, vinagre balsámico, zumo de limón o brandy. Su nombre proviene de la palabra provenzal tapena (tápena o alcaparra).​ Puede hacerse con aceitunas negras o verdes.​"
"http://es.dbpedia.org/resource/Tapenade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tapenada"
