"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/2000/01/rdf-schema#label","Martin Rietveld"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/2000/01/rdf-schema#comment","Martin Rietveld (Róterdam, 28 de abril de 1952) es un deportista neerlandés que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1978, en la prueba de medio fondo.​"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://xmlns.com/foaf/0.1/name","Martin Rietveld"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Róterdam"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Rietveld"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Róterdam"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://es.dbpedia.org/property/nombre","Martin Rietveld"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Róterdam"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://dbpedia.org/ontology/wikiPageID",7937219
"http://es.dbpedia.org/resource/Martin_Rietveld","http://dbpedia.org/ontology/wikiPageRevisionID",124907582
"http://es.dbpedia.org/resource/Martin_Rietveld","http://dbpedia.org/ontology/wikiPageLength",1438
"http://es.dbpedia.org/resource/Martin_Rietveld","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Rietveld?oldid=124907582&ns=0"
"http://es.dbpedia.org/resource/Martin_Rietveld","http://dbpedia.org/ontology/abstract","Martin Rietveld (Róterdam, 28 de abril de 1952) es un deportista neerlandés que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1978, en la prueba de medio fondo.​"
"http://es.wikipedia.org/wiki/Martin_Rietveld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Rietveld"
