"subject","predicate","object"
"http://es.wikipedia.org/wiki/Red_de_ordenamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_de_ordenamiento"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://www.w3.org/2000/01/rdf-schema#label","Red de ordenamiento"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://www.w3.org/2000/01/rdf-schema#comment","En ciencias de la computación, una red de ordenamiento (en inglés, sorting network) es un algoritmo que ordena un número fijo de valores mediante el uso de una secuencia fija de comparaciones. Esta puede ser imaginada como una red de hilos y módulos comparadores. Los valores (de cualquier tipo ordenable) fluyen a través de los hilos (no se debe confundir con hilo de ejecución). Cada comparador conecta dos hilos, compara los valores introducidos por los hilos, y los ordena obteniendo el menor como salida a un hilo, y el mayor a otro."
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7jn"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_ordenamiento"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_la_computación"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_de_ordenamiento"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://es.dbpedia.org/property/authorlink","Richard J. Lipton"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://es.dbpedia.org/property/date",24
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://es.dbpedia.org/property/first","Ken"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://es.dbpedia.org/property/first","Richard J."
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://es.dbpedia.org/property/last","Regan"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://es.dbpedia.org/property/last","Lipton"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://es.dbpedia.org/property/title","Galactic Sorting Networks"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://es.dbpedia.org/property/url","http://rjlipton.wordpress.com/2014/04/24/galactic-sortning-networks/"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://es.dbpedia.org/property/website","Gödel’s Lost Letter and P=NP"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://dbpedia.org/ontology/wikiPageID",6551840
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://dbpedia.org/ontology/wikiPageRevisionID",124382636
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080116050552/http:/www.cs.uky.edu/~lewis/essays/algorithms/sortnets/sort-net.html"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://optimizacion.cic.ipn.mx/sortingnetworks/"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.brandeis.edu/~hugues/sorting_networks.html"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.ripco.net/~jgamble/nw.html"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iti.fh-flensburg.de/lang/algorithmen/sortieren/networks/sortieren.htm"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://rjlipton.wordpress.com/2014/04/24/galactic-sortning-networks/"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/math/0609538"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://dbpedia.org/ontology/wikiPageLength",19013
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_de_ordenamiento?oldid=124382636&ns=0"
"http://es.dbpedia.org/resource/Red_de_ordenamiento","http://dbpedia.org/ontology/abstract","En ciencias de la computación, una red de ordenamiento (en inglés, sorting network) es un algoritmo que ordena un número fijo de valores mediante el uso de una secuencia fija de comparaciones. Esta puede ser imaginada como una red de hilos y módulos comparadores. Los valores (de cualquier tipo ordenable) fluyen a través de los hilos (no se debe confundir con hilo de ejecución). Cada comparador conecta dos hilos, compara los valores introducidos por los hilos, y los ordena obteniendo el menor como salida a un hilo, y el mayor a otro. Las redes de ordenamiento se diferencian del más general  en el hecho de que no son capaces de manejar cantidades arbitrariamente grandes de entrada, y que su secuencia de comparaciones se conoce de antemano, independientemente del resultado de las comparaciones previas. Esta independencia de la secuencia de comparaciones es útil para la ejecución paralela y para su implementación en hardware. A pesar de la simplicidad de las redes de ordenamiento, su teoría es sorprendentemente profunda y compleja. Las redes de ordenamiento fueron primero estudiadas circa 1954 por Armstrong, Nelson y O'Connor,​ quienes subsecuentemente patentaron la idea.​ Las redes de ordenamiento pueden ser implementadas tanto en hardware como en software. Donald Knuth describe como los comparadores para los enteros binarios pueden ser implementados como sencillos dispositivos electrónicos de tres estados.​ , en 1968, sugirió usarlos para construir redes de interruptores para hardware de computadora, reemplazando a ambos: los buses de computadora y el más rápido pero más caro conmutador de barras cruzadas.​ Desde la década del 2000, las redes de ordenamiento (especialmente del ordenamiento bitónico) son usadas por la comunidad GPGPU para construir algoritmos de ordenamiento para correr en unidades de procesamiento gráfico.​"
"http://dbpedia.org/resource/Sorting_network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_de_ordenamiento"
