"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Banister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/John_C._Polkinghorne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Paul_van_Buren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Coslett_Herbert_Waddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/William_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Hannibal_Goodwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Henry_Moule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Ernest_Harold_Pearce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/John_Wallis_(anticuario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Octavius_Pickard-Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Alan_Don","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_anglicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Thomas_Bridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/John_Smyth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos","http://www.w3.org/2000/01/rdf-schema#label","Ministros religiosos anglicanos"
"http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros religiosos anglicanos"
"http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anglicanos"
"http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_protestantes"
"http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos","http://dbpedia.org/ontology/wikiPageID",1389421
"http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos","http://dbpedia.org/ontology/wikiPageRevisionID",65615820
"http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_religiosos_anglicanos?oldid=65615820&ns=14"
"http://es.dbpedia.org/resource/John_Lothropp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Adam_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Edmund_Calamy_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Colin_Milne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Thomas_Roscoe_Rede_Stebbing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Miles_Joseph_Berkeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/William_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/John_Ernest_Holloway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/John_Venn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Henry_More","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/George_Geoffrey_Ward_Clemenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/William_Samuel_Symonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Charles_Henry_Bentinck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Euros_Bowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Richard_Wurmbrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/R._S._Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Nathaniel_Bliss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/William_Ainger_Wigram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Categoría:Obispos_anglicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Andreas_Loewe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Charles_Kingsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/William_Buckland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/William_Webb_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/John_Harriman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Keith_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/John_Stevens_Henslow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Patrick_Brontë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Christine_Allsopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/John_D._Julian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/William_Clement_Ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
