"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angostina_(Álava)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angostina_(Álava)"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://www.w3.org/2000/01/rdf-schema#label","Angostina (Álava)"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://www.w3.org/2000/01/rdf-schema#comment","Angostina es un concejo del municipio de Bernedo, en la provincia de Álava."
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://xmlns.com/foaf/0.1/name","Angostina"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angostina_(Álava)"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/nombre","Angostina"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/población",17
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montaña_Alavesa"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bernedo"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://dbpedia.org/ontology/wikiPageID",7052260
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://dbpedia.org/ontology/wikiPageRevisionID",130302130
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://dbpedia.org/ontology/populationTotal",17
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angostina_(Álava)?oldid=130302130&ns=0"
"http://es.dbpedia.org/resource/Angostina_(Álava)","http://dbpedia.org/ontology/abstract","Angostina es un concejo del municipio de Bernedo, en la provincia de Álava."
