"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Klenova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Kliónova"
"http://es.dbpedia.org/resource/María_Kliónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Kliónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Kliónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Kliónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Kliónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Kliónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Kliónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Kliónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Kliónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Kliónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Kliónova","http://www.w3.org/2000/01/rdf-schema#label","María Kliónova"
"http://es.dbpedia.org/resource/María_Kliónova","http://www.w3.org/2000/01/rdf-schema#comment","María Vasílievna Kliónova (transliteración del ruso Мари́я Васи́льевна Клёнова; 1898 – 1976) fue una geóloga marina soviética y una de las fundadoras de la ciencia marina rusa.​. Estudió profesorado universitario; y, posteriormente trabajó como miembro del Consejo para la Investigación Antártica de la Academia Rusa de Ciencias. Durante ese tiempo permaneció alrededor de 30 años investigando las regiones polares y llegó a ser la primera mujer científica en investigar en la Antártica, específicalmente en la estación de la ANARE (Australian National Antarctic Research Expeditions) en la isla Macquarie."
"http://es.dbpedia.org/resource/María_Kliónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Lenin"
"http://es.dbpedia.org/resource/María_Kliónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_científicas_antárticas"
"http://es.dbpedia.org/resource/María_Kliónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Rusia"
"http://es.dbpedia.org/resource/María_Kliónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Barents"
"http://es.dbpedia.org/resource/María_Kliónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafas"
"http://es.dbpedia.org/resource/María_Kliónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogas"
"http://es.dbpedia.org/resource/María_Kliónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Kliónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Kliónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/María_Kliónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_la_Antártida"
"http://es.dbpedia.org/resource/María_Kliónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Insignia_de_Honor"
"http://es.dbpedia.org/resource/María_Kliónova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Kliónova"
"http://es.dbpedia.org/resource/María_Kliónova","http://dbpedia.org/ontology/wikiPageID",4996792
"http://es.dbpedia.org/resource/María_Kliónova","http://dbpedia.org/ontology/wikiPageRevisionID",114237052
"http://es.dbpedia.org/resource/María_Kliónova","http://dbpedia.org/ontology/wikiPageLength",1975
"http://es.dbpedia.org/resource/María_Kliónova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Kliónova?oldid=114237052&ns=0"
"http://es.dbpedia.org/resource/María_Kliónova","http://dbpedia.org/ontology/abstract","María Vasílievna Kliónova (transliteración del ruso Мари́я Васи́льевна Клёнова; 1898 – 1976) fue una geóloga marina soviética y una de las fundadoras de la ciencia marina rusa.​. Estudió profesorado universitario; y, posteriormente trabajó como miembro del Consejo para la Investigación Antártica de la Academia Rusa de Ciencias. Durante ese tiempo permaneció alrededor de 30 años investigando las regiones polares y llegó a ser la primera mujer científica en investigar en la Antártica, específicalmente en la estación de la ANARE (Australian National Antarctic Research Expeditions) en la isla Macquarie."
"http://es.dbpedia.org/resource/Mariya_Kliónova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Kliónova"
"http://es.wikipedia.org/wiki/María_Kliónova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Kliónova"
"http://es.dbpedia.org/resource/Maria_Klenova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Kliónova"
