"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrea_Biglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Biglia"
"http://dbpedia.org/resource/Andrea_Biglia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Biglia"
"http://es.dbpedia.org/resource/Andrea_Biglia","http://www.w3.org/2000/01/rdf-schema#label","Andrea Biglia"
"http://es.dbpedia.org/resource/Andrea_Biglia","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Biglia (ca.1394-1435) fue un noble, religioso, humanista, historiador y escritor de Italia. La primera cátedra de Milán fue ocupada por Julio Emilio Ferrario de Novara, posteriormente Andrés Biglia, fraile agustino, formó una relación fiel y en estilo elegante de los fastos de aquella ciudad desde 1402 a 1431 (""Historia universal"", de Cesare Cantù, 1876)"
"http://es.dbpedia.org/resource/Andrea_Biglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XV"
"http://es.dbpedia.org/resource/Andrea_Biglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_Italia"
"http://es.dbpedia.org/resource/Andrea_Biglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Biglia"
"http://es.dbpedia.org/resource/Andrea_Biglia","http://dbpedia.org/ontology/wikiPageID",7823289
"http://es.dbpedia.org/resource/Andrea_Biglia","http://dbpedia.org/ontology/wikiPageRevisionID",129897430
"http://es.dbpedia.org/resource/Andrea_Biglia","http://dbpedia.org/ontology/wikiPageLength",2610
"http://es.dbpedia.org/resource/Andrea_Biglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Biglia?oldid=129897430&ns=0"
"http://es.dbpedia.org/resource/Andrea_Biglia","http://dbpedia.org/ontology/abstract","Andrea Biglia (ca.1394-1435) fue un noble, religioso, humanista, historiador y escritor de Italia. La primera cátedra de Milán fue ocupada por Julio Emilio Ferrario de Novara, posteriormente Andrés Biglia, fraile agustino, formó una relación fiel y en estilo elegante de los fastos de aquella ciudad desde 1402 a 1431 (""Historia universal"", de Cesare Cantù, 1876)"
