"subject","predicate","object"
"http://es.dbpedia.org/resource/Desorden_de_sueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_del_sueño"
"http://es.dbpedia.org/resource/Desorden_del_sueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_del_sueño"
"http://es.dbpedia.org/resource/Enfermedades_del_sueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_del_sueño"
"http://es.dbpedia.org/resource/Enfermedades_del_sueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_del_sueño"
"http://es.dbpedia.org/resource/Trastorno_de_sueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_del_sueño"
"http://es.dbpedia.org/resource/Trastorno_del_sueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_del_sueño"
"http://es.dbpedia.org/resource/Trastornos_del_dormir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_del_sueño"
"http://es.dbpedia.org/resource/Trastornos_del_sueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_del_sueño"
"http://es.dbpedia.org/resource/Trastornos_del_sueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastorno_del_sueño"
"http://es.wikipedia.org/wiki/Trastorno_del_sueño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trastorno_del_sueño"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://www.w3.org/2000/01/rdf-schema#label","Trastorno del sueño"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://www.w3.org/2000/01/rdf-schema#comment","Las disomnias o trastornos del sueño o desórdenes del sueño (también conocidos con el nombre de enfermedades del sueño o incluso trastornos del dormir, según el país hispanohablante de que se trate) son un amplio grupo de padecimientos que afectan el desarrollo habitual del ciclo sueño-vigilia. Algunos trastornos del sueño pueden ser muy graves e interferir con el funcionamiento físico, mental y emocional del individuo."
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnmb"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://xmlns.com/foaf/0.1/name","Enfermedad del sueño"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://xmlns.com/foaf/0.1/name","desorden del sueño, trastorno del sueño, patología del sueño, trastorno del dormir."
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_del_sueño"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trastorno_del_sueño"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://es.dbpedia.org/property/ciap","P06"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://es.dbpedia.org/property/medlineplus",800
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://es.dbpedia.org/property/meshid","D012893"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://es.dbpedia.org/property/nombre","Enfermedad del sueño"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://es.dbpedia.org/property/sinónimos","desorden del sueño, trastorno del sueño, patología del sueño, trastorno del dormir."
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://dbpedia.org/ontology/wikiPageID",113320
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://dbpedia.org/ontology/wikiPageRevisionID",130543327
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://dbpedia.org/ontology/wikiPageExternalLink","http://familydoctor.org/familydoctor/es/kids/toileting/enuresis-bed-wetting.html"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120101190000/http:/www.sleepfoundation.org/article/en-espa%C3%B1ol/el-insomnio"
"http://es.dbpedia.org/resource/Trastorno_del_sueño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130013112/http:/ibermutuamur.es/sueno-trastornos.html"
