"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_18","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Crestline_(California)"
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/2000/01/rdf-schema#label","Crestline (California)"
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Crestline es un lugar designado por el censo ubicado en el condado de San Bernardino en el estado estadounidense de California. En el año 2000 tenía una población de 10,218 habitantes y una densidad poblacional de 358.5 personas por km²."
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4gr"
"http://es.dbpedia.org/resource/Crestline_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de San Bernardinoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Crestline_(California)","http://xmlns.com/foaf/0.1/name","Crestline"
"http://es.dbpedia.org/resource/Crestline_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Crestline_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2425
"http://es.dbpedia.org/resource/Crestline_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.29
"http://es.dbpedia.org/resource/Crestline_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Crestline_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Crestline_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crestline_(California)"
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/cp",92325
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/mapa","San Bernardino County California Incorporated and Unincorporated areas Crestline Highlighted.svg"
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/nombre","Crestline"
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/nombreOficial","Crestline"
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de San Bernardino y en el estado de California"
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/población",10770
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/prefijo",909
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/superficie",285
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/superficieAgua",13
"http://es.dbpedia.org/resource/Crestline_(California)","http://es.dbpedia.org/property/superficieTierra",281
