"subject","predicate","object"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://www.w3.org/2000/01/rdf-schema#label","Gulou (Kaifeng)"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://www.w3.org/2000/01/rdf-schema#comment","Gulou léase Kú-Lóu   (?·i) (en chino:鼓楼区, pinyin:Gǔlóu qū , lit:torre de tambor) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Kaifeng. Se ubica al norte de la provincia de Henan, al sur de la República Popular China. Su área es de 58 km² y su población total para 2010 fue de +100 mil habitantes."
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://xmlns.com/foaf/0.1/name","Gulou en Kaifeng"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Hubei"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gulou_(Kaifeng)"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://es.dbpedia.org/property/nombreOriginal","鼓楼区"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://es.dbpedia.org/property/pieMapa","Gulou en Kaifeng"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://es.dbpedia.org/property/subdivisión",7
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kaifeng"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Henan"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://dbpedia.org/ontology/wikiPageID",9253255
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://dbpedia.org/ontology/wikiPageRevisionID",124967962
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Gulou_(Kaifeng)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
