"subject","predicate","object"
"http://dbpedia.org/resource/An_American_in_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_americano_en_Toledo"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Un americano en Toledo"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Un americano en Toledo es una película española dirigida por Carlos Arévalo y estrenada en el año 1960."
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://xmlns.com/foaf/0.1/name","Un americano en Toledo"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_americano_en_Toledo"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://es.dbpedia.org/property/apellido","Aguilar"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Esteban_Madruga"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://es.dbpedia.org/property/dirección","José Luis Monter"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://es.dbpedia.org/property/dirección","Carlos Arévalo"
