"subject","predicate","object"
"http://es.dbpedia.org/resource/Dijon","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)"
"http://es.dbpedia.org/resource/Iglesia_de_san_Miguel_de_Dijon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Dijon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_(Dijon)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Miguel (Dijon)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia [de] San Miguel de Dijon (en francés: église Saint-Michel de Dijon)? es una iglesia francesa del siglo XVI famosa por su fachada de estilo renacentista , considerado la más bella de Francia. La iglesia está clasificada como monumento histórico por la lista de 1840.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_clasificadas_monumento_histórico_(1840)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dijon"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_renacentista_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Côte-d'Or"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_(Dijon)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://dbpedia.org/ontology/wikiPageID",6850173
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://dbpedia.org/ontology/wikiPageRevisionID",126945333
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://dbpedia.org/ontology/wikiPageLength",6597
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_(Dijon)?oldid=126945333&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Dijon)","http://dbpedia.org/ontology/abstract","La iglesia [de] San Miguel de Dijon (en francés: église Saint-Michel de Dijon)? es una iglesia francesa del siglo XVI famosa por su fachada de estilo renacentista , considerado la más bella de Francia. La iglesia está clasificada como monumento histórico por la lista de 1840.​"
