"subject","predicate","object"
"http://es.dbpedia.org/resource/Philippe_Hurel","http://www.w3.org/2000/01/rdf-schema#label","Philippe Hurel"
"http://es.dbpedia.org/resource/Philippe_Hurel","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Hurel, (Domfront, Oise, Picardie, 24 de julio de 1955 - ), es un compositor francés. Se le asocia con el espectralismo o música espectral."
"http://es.dbpedia.org/resource/Philippe_Hurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_espectralistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Philippe_Hurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Philippe_Hurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_París"
"http://es.dbpedia.org/resource/Philippe_Hurel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Hurel"
"http://es.dbpedia.org/resource/Philippe_Hurel","http://dbpedia.org/ontology/wikiPageID",744582
"http://es.dbpedia.org/resource/Philippe_Hurel","http://dbpedia.org/ontology/wikiPageRevisionID",111288072
"http://es.dbpedia.org/resource/Philippe_Hurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.court-circuit.fr/"
"http://es.dbpedia.org/resource/Philippe_Hurel","http://dbpedia.org/ontology/wikiPageLength",16032
"http://es.dbpedia.org/resource/Philippe_Hurel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Hurel?oldid=111288072&ns=0"
"http://es.dbpedia.org/resource/Philippe_Hurel","http://dbpedia.org/ontology/abstract","Philippe Hurel, (Domfront, Oise, Picardie, 24 de julio de 1955 - ), es un compositor francés. Se le asocia con el espectralismo o música espectral."
"http://es.wikipedia.org/wiki/Philippe_Hurel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Hurel"
