"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Ludmila (Praga)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Checa_en_1892"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1892"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Praga"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Ludmila_(Praga)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ludmila_(Praga)","http://es.dbpedia.org/property/construcción",1888
