"subject","predicate","object"
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://www.w3.org/2000/01/rdf-schema#label","Claas Hugo Humbert"
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://www.w3.org/2000/01/rdf-schema#comment","Claas Hugo Humbert (, 5 de agosto de 1830 - Bielefeld, 26 de mayo de 1904) romanista francoalemán, arduo defensor en Alemania de Molière y Victor Hugo."
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq3ff"
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políglotas_de_Alemania"
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políglotas_de_Francia"
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claas_Hugo_Humbert"
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://dbpedia.org/ontology/wikiPageID",5041625
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://dbpedia.org/ontology/wikiPageRevisionID",126831305
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdzx.bib-bvb.de/francia/Blatt_bsb00016424,00173.html"
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://dbpedia.org/ontology/wikiPageLength",2911
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claas_Hugo_Humbert?oldid=126831305&ns=0"
"http://es.dbpedia.org/resource/Claas_Hugo_Humbert","http://dbpedia.org/ontology/abstract","Claas Hugo Humbert (, 5 de agosto de 1830 - Bielefeld, 26 de mayo de 1904) romanista francoalemán, arduo defensor en Alemania de Molière y Victor Hugo."
"http://es.wikipedia.org/wiki/Claas_Hugo_Humbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claas_Hugo_Humbert"
"http://dbpedia.org/resource/Claas_Hugo_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claas_Hugo_Humbert"
