"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcial_Gómez_Balsera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcial_Gómez_Balsera"
"http://es.dbpedia.org/resource/Marcial_Gómez_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcial_Gómez_Balsera"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://www.w3.org/2000/01/rdf-schema#label","Marcial Gómez Balsera"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://www.w3.org/2000/01/rdf-schema#comment","Marcial Gómez Balsera (Monterrubio de la Serena, Badajoz, 30 de junio de 1972) es un político español. Actualmente es diputado de Ciudadanos en el Congreso de los Diputados desde la XI legislatura de España.​"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ciudadanos-Partido_de_la_Ciudadanía"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcial_Gómez_Balsera"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Córdoba"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://es.dbpedia.org/property/twitter","@MarcialGoBal"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://dbpedia.org/ontology/wikiPageID",7416034
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://dbpedia.org/ontology/wikiPageRevisionID",115894044
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://dbpedia.org/ontology/wikiPageLength",3005
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcial_Gómez_Balsera?oldid=115894044&ns=0"
"http://es.dbpedia.org/resource/Marcial_Gómez_Balsera","http://dbpedia.org/ontology/abstract","Marcial Gómez Balsera (Monterrubio de la Serena, Badajoz, 30 de junio de 1972) es un político español. Actualmente es diputado de Ciudadanos en el Congreso de los Diputados desde la XI legislatura de España.​"
