"subject","predicate","object"
"http://dbpedia.org/resource/2018_Puebla_helicopter_crash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S"
"http://es.dbpedia.org/resource/Martha_Érika_Alonso","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S"
"http://es.dbpedia.org/resource/Martha_Érika_Alonso","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S"
"http://es.wikipedia.org/wiki/Accidente_aéreo_del_Agusta_A109S","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://www.w3.org/2000/01/rdf-schema#label","Accidente aéreo del Agusta A109S"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://www.w3.org/2000/01/rdf-schema#comment","El accidente aéreo del Agusta A109S Grand, propiedad de la empresa Servicios Aéreos del Altiplano (SAASA), ocurrió el 24 de diciembre de 2018, cuando un helicóptero matrícula XE-BON se desplomó en las inmediaciones de la zona conocida como Cerro de la Chimenea del Chacuaco, en el municipio de Coronango en el estado de Puebla, en México,​ a tres millas aeronáuticas (5.55 km) del aeropuerto internacional del estado. Autoridades mexicanas confirmaron que en el mismo murieron la gobernadora poblana en funciones, Martha Érika Alonso, y su esposo, Rafael Moreno Valle Rosas, exgobernador del mismo estado.​"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_México"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2018"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2018"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_aéreo_del_Agusta_A109S"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/causa","Falla mecánica"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Miguel_Hidalgo_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/hora","880.0"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/imagen","Agusta A109S Grand helicopter G-MSVI .jpg"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/imagenTamaño",220
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/muertes",5
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/nombre","Accidente aéreo del Agusta A109S"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/operador","Servicios Aéreos del Altiplano, S.A. de C.V."
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Puebla_de_Zaragoza"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/pasajeros",3
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/pieDeFoto","Agusta A109S Grand, similar al accidentado."
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/registro","XE-BON"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/resultado","Muerte de 5 personas:
* Martha Érika Alonso, gobernadora de Puebla. 
* Rafael Moreno Valle Rosas, senador y exgobernador de Puebla.
* Roberto Cope Obregón, capitán del helicóptero.
* Marco Antonio Tavera Romero, primer oficial.
* Héctor Baltazar Mendoza, asistente de Rafael Moreno Valle."
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/sitio","Cerro de la Chimenea del Chacuaco, Coronango, Puebla, México"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Agusta_A109S","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
