"subject","predicate","object"
"http://es.dbpedia.org/resource/Corneille_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ruanda","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ruanda","http://dbpedia.org/ontology/wikiPageID",7031967
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",108811141
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Ruanda?oldid=108811141&ns=14"
"http://es.dbpedia.org/resource/Kizito_Mihigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ruanda"
"http://es.dbpedia.org/resource/Miss_Shanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ruanda"
