"subject","predicate","object"
"http://es.dbpedia.org/resource/Rineloricaria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Rineloricaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Loricariichthys","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Loricariichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Loricaria_luciae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Loricaria_luciae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Loricaria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Loricaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Paraloricaria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Paraloricaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Loricaria_coximensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Loricaria_coximensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Pseudohemiodon","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Pseudohemiodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Spatuloricaria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Spatuloricaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Brochiloricaria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Loricariini"
"http://es.dbpedia.org/resource/Brochiloricaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loricariini"
