"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Elwood","http://es.dbpedia.org/property/equipoDebutEntrenador","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Eric_Elwood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Selección juvenil de rugby de Irlanda"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#comment","La selección juvenil de rugby de Irlanda también conocida como Wolfpuppies es el equipo de rugby de la Isla de Irlanda regulada por la Irish Rugby Football Union (IRFU). La edad de sus integrantes varía según la edad máxima permitida del torneo, los mundiales son para menores de 20 denominándose a la selección Irlanda M20; otros torneos son para menores de 18 o 20, en el pasado existió una selección de M21."
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Irlanda"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby_de_Europa"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://es.dbpedia.org/property/apodo","Wolfpuppies"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://es.dbpedia.org/property/imagen","IRFU flag.svg"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_Juvenil"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://es.dbpedia.org/property/nombreCompleto","Selección juvenil de rugby de Irlanda"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://es.dbpedia.org/property/posición",8
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Irlanda_(isla)"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_Juvenil_2019"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Unión_de_Rugby_Fútbol_de_Irlanda"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",7189774
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",128350866
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyarchive.net/Pagine/Squadre.aspx%3FID=1554"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyarchive.net/Pagine/Squadre.aspx%3FID=1555"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyarchive.net/Pagine/Squadre.aspx%3FID=1556"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://dbpedia.org/ontology/wikiPageLength",8918
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_Irlanda?oldid=128350866&ns=0"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://dbpedia.org/ontology/abstract","La selección juvenil de rugby de Irlanda también conocida como Wolfpuppies es el equipo de rugby de la Isla de Irlanda regulada por la Irish Rugby Football Union (IRFU). La edad de sus integrantes varía según la edad máxima permitida del torneo, los mundiales son para menores de 20 denominándose a la selección Irlanda M20; otros torneos son para menores de 18 o 20, en el pasado existió una selección de M21."
"http://es.dbpedia.org/resource/Wolfpuppies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda"
"http://dbpedia.org/resource/Ireland_national_under-20_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda"
"http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_Irlanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda"
