"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantariste","http://www.w3.org/2000/01/rdf-schema#label","Pantariste"
"http://es.dbpedia.org/resource/Pantariste","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Pantariste (en griego antiguo: Πανταρίστη) era una amazona que luchó junto a del lado de Hipólita contra Heracles y sus tropas. Una pintura en unas vasijas del siglo VI a.C. representa a Pantariste derrotando al guerrero griego Timiades. La misma pintura cuenta con otras dos escenas de enfrentamientos entre héroes griegos y amazonas similares; las de Heracles a punto de matar a Andrómaca y Telamón atacando a Ainippe.​"
"http://es.dbpedia.org/resource/Pantariste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Pantariste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega"
"http://es.dbpedia.org/resource/Pantariste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantariste"
"http://es.dbpedia.org/resource/Pantariste","http://dbpedia.org/ontology/wikiPageID",7463575
"http://es.dbpedia.org/resource/Pantariste","http://dbpedia.org/ontology/wikiPageRevisionID",118103520
"http://es.dbpedia.org/resource/Pantariste","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=vHzLgcqHzQcC&pg=PA218&lpg=PA218&dq=%22Areto%22++%22Iphito%22&source=bl&ots=hU63Jf3lti&sig=kIIneQACHVu-tcngn5u4iEWBiL4&hl=en&ei=wnniTI_NPI_Gswa-g4zzCw&sa=X&oi=book_result&ct=result&resnum=7&ved=0CCwQ6AEwBjgU%23v=onepage&q=Pantariste&f=false"
"http://es.dbpedia.org/resource/Pantariste","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=vHzLgcqHzQcC&pg=PA218&lpg=PA218&dq=%22Areto%22++%22Iphito%22&source=bl&ots=hU63Jf3lti&sig=kIIneQACHVu-tcngn5u4iEWBiL4&hl=en&ei=wnniTI_NPI_Gswa-g4zzCw&sa=X&oi=book_result&ct=result&resnum=7&ved=0CCwQ6AEwBjgU%23v=snippet&q=Pantariste&f=false"
"http://es.dbpedia.org/resource/Pantariste","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/Pantariste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantariste?oldid=118103520&ns=0"
"http://es.dbpedia.org/resource/Pantariste","http://dbpedia.org/ontology/abstract","En la mitología griega, Pantariste (en griego antiguo: Πανταρίστη) era una amazona que luchó junto a del lado de Hipólita contra Heracles y sus tropas. Una pintura en unas vasijas del siglo VI a.C. representa a Pantariste derrotando al guerrero griego Timiades. La misma pintura cuenta con otras dos escenas de enfrentamientos entre héroes griegos y amazonas similares; las de Heracles a punto de matar a Andrómaca y Telamón atacando a Ainippe.​"
"http://es.wikipedia.org/wiki/Pantariste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantariste"
"http://dbpedia.org/resource/Pantariste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantariste"
