"subject","predicate","object"
"http://es.dbpedia.org/resource/Davidsonia_jerseyana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Davidsonia"
"http://es.wikipedia.org/wiki/Davidsonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Davidsonia"
"http://es.dbpedia.org/resource/Davidsonia_johnsonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Davidsonia"
"http://es.dbpedia.org/resource/Davidsonia_pruriens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Davidsonia"
"http://es.dbpedia.org/resource/Davidsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Davidsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davidsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Davidsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Davidsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Davidsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Davidsonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Davidsonia","http://www.w3.org/2000/01/rdf-schema#label","Davidsonia"
"http://es.dbpedia.org/resource/Davidsonia","http://www.w3.org/2000/01/rdf-schema#comment","Davidsonia es un género que contiene tres árboles de selvas lluviosas, perteneciente a la familia Cunoniaceae. Todas las especies tienen frutos comestibles, carnosos y coloreados que son muy apreciados por los gourmets. Son nativos de Australia, Nueva Gales del Sur y Queensland. El género comprende 5 especies descritas y de estas, solo 3 aceptadas.​"
"http://es.dbpedia.org/resource/Davidsonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f345s"
"http://es.dbpedia.org/resource/Davidsonia","http://xmlns.com/foaf/0.1/name","Davidsonia"
"http://es.dbpedia.org/resource/Davidsonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Davidsonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Davidsonia"
"http://es.dbpedia.org/resource/Davidsonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davidsonia"
"http://es.dbpedia.org/resource/Davidsonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Davidsonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Davidsonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cunoniaceae"
"http://es.dbpedia.org/resource/Davidsonia","http://es.dbpedia.org/property/genus","Davidsonia"
"http://es.dbpedia.org/resource/Davidsonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ferdinand_von_Mueller"
"http://es.dbpedia.org/resource/Davidsonia","http://es.dbpedia.org/property/imageCaption","Davidsonia johnsonii"
"http://es.dbpedia.org/resource/Davidsonia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Davidsonia","http://es.dbpedia.org/property/name","Davidsonia"
"http://es.dbpedia.org/resource/Davidsonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Davidsonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Davidsonia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Davidsonia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Davidsonia","http://dbpedia.org/ontology/wikiPageID",1214267
"http://es.dbpedia.org/resource/Davidsonia","http://dbpedia.org/ontology/wikiPageRevisionID",124057217
"http://es.dbpedia.org/resource/Davidsonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819082225/http:/www.cse.csiro.au/research/nativefoods/crops/plumsdav.htm"
"http://es.dbpedia.org/resource/Davidsonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daleysfruit.com.au/plant/Davidsons-Plum.htm"
"http://es.dbpedia.org/resource/Davidsonia","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Davidsonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
