"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Octavio_Paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Sigmund_Freud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_James_Joyce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Jorge_Luis_Borges","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_William_Shakespeare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Edgar_Allan_Poe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Pablo_Neruda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Gabriela_Mistral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_J._R._R._Tolkien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Marcel_Proust","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Dante_Alighieri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_por_autor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_por_autor","http://www.w3.org/2000/01/rdf-schema#label","Traductores por autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_por_autor","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores por autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores"
"http://es.dbpedia.org/resource/Categoría:Traductores_por_autor","http://dbpedia.org/ontology/wikiPageID",5541783
"http://es.dbpedia.org/resource/Categoría:Traductores_por_autor","http://dbpedia.org/ontology/wikiPageRevisionID",65782971
"http://es.dbpedia.org/resource/Categoría:Traductores_por_autor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_por_autor?oldid=65782971&ns=14"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Émile_Zola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Anna_Ajmátova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Clarice_Lispector","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Franz_Kafka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Gabriel_García_Márquez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Immanuel_Kant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Joaquim_Machado_de_Assis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Jorge_Amado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Juan_Goytisolo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Julio_Cortázar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Mario_Vargas_Llosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Miguel_Ángel_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Ray_Bradbury","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_León_Tolstói","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Fiódor_Dostoyevski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_José_Saramago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_autor"
