"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Alemania"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia católica se encuentra presente en Alemania, donde es católica el 30,7% de la población (25,17 millones de personas en diciembre de 2008).​ Esa cifra es un 0,3% menos que el año anterior​ y un 2% menos que en 2000."
"http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_católica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania","http://dbpedia.org/ontology/wikiPageID",7225611
"http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",128689229
"http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517033741/http:/dbk.de/"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120921020451/http:/www.katholisch.de/"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania","http://dbpedia.org/ontology/wikiPageLength",25571
"http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_católica_en_Alemania?oldid=128689229&ns=0"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania","http://dbpedia.org/ontology/abstract","La Iglesia católica se encuentra presente en Alemania, donde es católica el 30,7% de la población (25,17 millones de personas en diciembre de 2008).​ Esa cifra es un 0,3% menos que el año anterior​ y un 2% menos que en 2000. El actual presidente de la conferencia episcopal es , , la segunda mayor diócesis alemana, con 2,07 millones de católicos.​ La Iglesia alemana, gracias a un impuesto eclesiástico compelido por todos aquellos registrados civilmente como católicos, es la más rica de Europa. Está dividida en 27 diócesis, 7 de las cuales tienen rango de sede metropolitana.​ Todos los arzobispos y obispos son miembros de la Conferencia Episcopal Alemana. Antes de la reunificación de 1990 entre la República Federal Alemana (o Alemania Occidental) y la República Democrática Alemana (o Alemana Oriental), los católicos eran el 45% de la población de la Alemania Occidental.​ Lo que facilita saber las estadísticas religiosas en Alemania son los contribuyentes cristianos que deben declarar su afiliación como impuesto eclesiástico, deducido por el Estado para transferir a la iglesia en el estado donde el contribuyente vive.​ Aparte de su peso demográfico, el catolicismo alemán tiene una profunda herencia religiosa y cultural, que se remonta a San Bonifacio, apóstol de Alemania y primer arzobispo de Maguncia, y a Carlomagno, enterrado en la catedral de Aquisgrán. Entre las localizaciones religiosas notables encontramos la Monasterio de Ettal, la Abadía de Santa Maria Laach y Oberammergau, famosa por su representación de la Pasión, que tiene lugar cada 10 años."
"http://dbpedia.org/resource/Catholic_Church_in_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_católica_alemana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania"
"http://es.wikipedia.org/wiki/Iglesia_católica_en_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_católica_en_Alemania"
