"subject","predicate","object"
"http://es.dbpedia.org/resource/Politica_de_Buena_Vecindad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_buena_vecindad"
"http://es.dbpedia.org/resource/Politica_de_buena_vecindad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_buena_vecindad"
"http://es.dbpedia.org/resource/Política_de_Buena_Vecindad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_buena_vecindad"
"http://dbpedia.org/resource/Good_Neighbor_policy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_de_buena_vecindad"
"http://es.dbpedia.org/resource/Política_de_buena_vecindad","http://www.w3.org/2000/01/rdf-schema#label","Política de buena vecindad"
"http://es.dbpedia.org/resource/Política_de_buena_vecindad","http://www.w3.org/2000/01/rdf-schema#comment","La Política del buen vecino fue una iniciativa política creada y presentada por la administración del gobierno estadounidense presidido por Franklin D. Roosevelt en el marco de la VII Conferencia Panamericana en diciembre de 1933 en lo referente a sus relaciones con América Latina durante los años 1933-1945, cuando la intervención de Estados Unidos en los asuntos internos de los países latinoamericanos fue moderándose (Estados Unidos había invadido abiertamente varios países de la región en los primeros años del siglo XX, como Cuba, México, Haití, Panamá, República Dominicana o Nicaragua). Buscaba particularmente la solidaridad hemisférica contra amenazas exteriores, en especial de las potencias del eje durante la Segunda Guerra Mundial, por lo tanto esta política influyó en que todas las "
"http://es.dbpedia.org/resource/Política_de_buena_vecindad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pm7b"
"http://es.dbpedia.org/resource/Política_de_buena_vecindad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Política_de_buena_vecindad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Política_de_buena_vecindad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_de_buena_vecindad"
"http://es.dbpedia.org/resource/Política_de_buena_vecindad","http://dbpedia.org/ontology/wikiPageID",302831
"http://es.dbpedia.org/resource/Política_de_buena_vecindad","http://dbpedia.org/ontology/wikiPageRevisionID",130315787
"http://es.dbpedia.org/resource/Política_de_buena_vecindad","http://dbpedia.org/ontology/wikiPageLength",5003
"http://es.dbpedia.org/resource/Política_de_buena_vecindad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_de_buena_vecindad?oldid=130315787&ns=0"
"http://es.dbpedia.org/resource/Política_de_buena_vecindad","http://dbpedia.org/ontology/abstract","La Política del buen vecino fue una iniciativa política creada y presentada por la administración del gobierno estadounidense presidido por Franklin D. Roosevelt en el marco de la VII Conferencia Panamericana en diciembre de 1933 en lo referente a sus relaciones con América Latina durante los años 1933-1945, cuando la intervención de Estados Unidos en los asuntos internos de los países latinoamericanos fue moderándose (Estados Unidos había invadido abiertamente varios países de la región en los primeros años del siglo XX, como Cuba, México, Haití, Panamá, República Dominicana o Nicaragua). Buscaba particularmente la solidaridad hemisférica contra amenazas exteriores, en especial de las potencias del eje durante la Segunda Guerra Mundial, por lo tanto esta política influyó en que todas las naciones latinoamericanas apoyaran a Estados Unidos en dicho conflicto bélico."
"http://es.wikipedia.org/wiki/Política_de_buena_vecindad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_de_buena_vecindad"
