"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sugartown_(Luisiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sugartown_(Luisiana)"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","Sugartown (Luisiana)"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Sugartown es un lugar designado por el censo ubicado en la parroquia de Beauregard, en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 54 habitantes y una densidad de 10,64 personas por km².​"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds8hh"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://xmlns.com/foaf/0.1/name","Sugartown"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Luisiana"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Beauregard"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sugartown_(Luisiana)"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/cp",70662
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/código",2586714
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/densidad",1064
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/elevaciónMedia",47
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/mapa","Map of USA LA.svg"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/mapaLoc","Luisiana"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/nombre","Sugartown"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/nombreOficial","Sugartown"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la parroquia de Beauregard en Luisiana"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/población",54
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/prefijo",337
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/superficie",508
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/superficieTierra",507
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Beauregard"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Parroquias_de_Luisiana"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Luisiana"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://dbpedia.org/ontology/wikiPageID",4692975
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://dbpedia.org/ontology/wikiPageRevisionID",120049352
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://dbpedia.org/ontology/wikiPageLength",3753
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://dbpedia.org/ontology/areaCode","337"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://dbpedia.org/ontology/populationTotal",54
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://dbpedia.org/ontology/postalCode","70662"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_estándar_del_centro"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sugartown_(Luisiana)?oldid=120049352&ns=0"
"http://es.dbpedia.org/resource/Sugartown_(Luisiana)","http://dbpedia.org/ontology/abstract","Sugartown es un lugar designado por el censo ubicado en la parroquia de Beauregard, en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 54 habitantes y una densidad de 10,64 personas por km².​"
"http://dbpedia.org/resource/Sugartown,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sugartown_(Luisiana)"
