"subject","predicate","object"
"http://dbpedia.org/resource/Brotzeit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brotzeit"
"http://es.dbpedia.org/resource/Brotzeit","http://www.w3.org/2000/01/rdf-schema#label","Brotzeit"
"http://es.dbpedia.org/resource/Brotzeit","http://www.w3.org/2000/01/rdf-schema#comment","El Brotzeit (en alemán: tiempo de pan) es una expresión alemana empleada frecuentemente en Baviera antiguamente por los agricultores para indicar el momento entre el desayuno y el almuerzo, en el que se servían unas rebanadas de pan (Brot) con algún contenido cárnico como salchichas, o queso, o Pressack, ahumados y/o cerdo. Se puede servir en este intervalo el Obazt'n, Kartoffelkas,  y Radi. Todos estos ingredientes se sirven durante el Oktoberfest en jarras de cerveza denominadas Humpen (Bierkrug) elaboradas con cerámica."
"http://es.dbpedia.org/resource/Brotzeit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_diarias"
"http://es.dbpedia.org/resource/Brotzeit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Baviera"
"http://es.dbpedia.org/resource/Brotzeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brotzeit"
"http://es.dbpedia.org/resource/Brotzeit","http://dbpedia.org/ontology/wikiPageID",757545
"http://es.dbpedia.org/resource/Brotzeit","http://dbpedia.org/ontology/wikiPageRevisionID",120654682
"http://es.dbpedia.org/resource/Brotzeit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Zwischenmahlzeit"
"http://es.dbpedia.org/resource/Brotzeit","http://dbpedia.org/ontology/wikiPageLength",1118
"http://es.dbpedia.org/resource/Brotzeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brotzeit?oldid=120654682&ns=0"
"http://es.dbpedia.org/resource/Brotzeit","http://dbpedia.org/ontology/abstract","El Brotzeit (en alemán: tiempo de pan) es una expresión alemana empleada frecuentemente en Baviera antiguamente por los agricultores para indicar el momento entre el desayuno y el almuerzo, en el que se servían unas rebanadas de pan (Brot) con algún contenido cárnico como salchichas, o queso, o Pressack, ahumados y/o cerdo. Se puede servir en este intervalo el Obazt'n, Kartoffelkas,  y Radi. Todos estos ingredientes se sirven durante el Oktoberfest en jarras de cerveza denominadas Humpen (Bierkrug) elaboradas con cerámica."
"http://es.wikipedia.org/wiki/Brotzeit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brotzeit"
