"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Chanchamayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Jauja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Satipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Huancayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín","http://www.w3.org/2000/01/rdf-schema#label","Distritos del departamento de Junín"
"http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos del departamento de Junín"
"http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín","http://dbpedia.org/ontology/wikiPageID",4426686
"http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín","http://dbpedia.org/ontology/wikiPageRevisionID",79760248
"http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_del_departamento_de_Junín?oldid=79760248&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Yauli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Tarma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Chupaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Junín"
