"subject","predicate","object"
"http://es.dbpedia.org/resource/He's_Your_Dog,_Charlie_Brown","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown"
"http://es.wikipedia.org/wiki/It_Was_a_Short_Summer,_Charlie_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown"
"http://es.dbpedia.org/resource/Fue_un_verano_corto,_Charlie_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://www.w3.org/2000/01/rdf-schema#label","It Was a Short Summer, Charlie Brown"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://www.w3.org/2000/01/rdf-schema#label","Fue un verano corto, Charlie Brown"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://www.w3.org/2000/01/rdf-schema#comment","It Was a Short Summer, Charlie Brown (en español Fue un verano corto, Charlie Brown) es el sexto especial animado en horario prime-time basado en el popular cómic diario Peanuts, de Charles M. Schulz. Se estrenó el 27 de septiembre de 1969 por la CBS. Fue el primer especial en no contar con la mayoría del elenco de voces original del primer especial de Peanuts, A Charlie Brown Christmas."
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nwt5"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peanuts"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It_Was_a_Short_Summer,_Charlie_Brown"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charles_M._Schulz"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Bill_Meléndez"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://es.dbpedia.org/property/duración",25
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Charles_M._Schulz"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://es.dbpedia.org/property/género","Especial animado de TV"
"http://es.dbpedia.org/resource/It_Was_a_Short_Summer,_Charlie_Brown","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
