"subject","predicate","object"
"http://dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telecinco_Estrellas"
"http://es.dbpedia.org/resource/Factoría_de_Ficción","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/Telecinco_Estrellas"
"http://es.wikipedia.org/wiki/Telecinco_Estrellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telecinco_Estrellas"
"http://es.dbpedia.org/resource/Ellas_son_así","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Telecinco_Estrellas"
"http://es.dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Telecinco_Estrellas","http://www.w3.org/2000/01/rdf-schema#label","Telecinco Estrellas"
