"subject","predicate","object"
"http://es.dbpedia.org/resource/María_del_Rosario_Rahola_de_Espona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona"
"http://es.dbpedia.org/resource/Roser_Rahola_d'Espona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona"
"http://es.wikipedia.org/wiki/Rosario_Rahola_de_Espona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona"
"http://es.dbpedia.org/resource/Baronía_de_Perpinyá","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/2000/01/rdf-schema#label","Rosario Rahola de Espona"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/2000/01/rdf-schema#comment","María del Rosario Rahola de Espona, en catalán Maria del Roser Rahola d'Espona (Barcelona, 21 de septiembre de 1914-Ib., 23 de enero de 2020),​​​​ i baronesa de Perpinyá,​ fue una editora catalana, presidenta de la ."
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5y4ry"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crucero_universitario_por_el_Mediterráneo_de_1933"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_España"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_España"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosario_Rahola_de_Espona"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://dbpedia.org/ontology/wikiPageID",6276214
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://dbpedia.org/ontology/wikiPageRevisionID",127444417
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://dbpedia.org/ontology/wikiPageLength",5982
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosario_Rahola_de_Espona?oldid=127444417&ns=0"
"http://es.dbpedia.org/resource/Rosario_Rahola_de_Espona","http://dbpedia.org/ontology/abstract","María del Rosario Rahola de Espona, en catalán Maria del Roser Rahola d'Espona (Barcelona, 21 de septiembre de 1914-Ib., 23 de enero de 2020),​​​​ i baronesa de Perpinyá,​ fue una editora catalana, presidenta de la ."
