"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mike_Barrett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Barrett"
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/2000/01/rdf-schema#label","Mike Barrett"
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/2000/01/rdf-schema#comment","Michael Thomas Barrett, (nacido el 5 de septiembre de 1943 en Montgomery, Virginia Occidental y fallecido el 8 de agosto de 2011 en Nashville, Tennessee), fue un jugador de baloncesto estadounidense. Con 1.88 de estatura, su puesto natural en la cancha era el de base. Fue campeón olímpico con Estados Unidos en los Juegos Olímpicos de México de 1968."
"http://es.dbpedia.org/resource/Mike_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6n0w"
"http://es.dbpedia.org/resource/Mike_Barrett","http://xmlns.com/foaf/0.1/name","Mike Barrett"
"http://es.dbpedia.org/resource/Mike_Barrett","http://xmlns.com/foaf/0.1/name","Michael Thomas Barrett"
"http://es.dbpedia.org/resource/Mike_Barrett","http://xmlns.com/foaf/0.1/nick","""Bird Man"""
"http://es.dbpedia.org/resource/Mike_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_ABA"
"http://es.dbpedia.org/resource/Mike_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Virginia_Squires"
"http://es.dbpedia.org/resource/Mike_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Caps"
"http://es.dbpedia.org/resource/Mike_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_West_Virginia_Tech_Golden_Bears"
"http://es.dbpedia.org/resource/Mike_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Mike_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Mike_Barrett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Barrett"
"http://es.dbpedia.org/resource/Mike_Barrett","http://es.dbpedia.org/property/apodo","""Bird Man"""
"http://es.dbpedia.org/resource/Mike_Barrett","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Mike_Barrett","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Mike_Barrett","http://es.dbpedia.org/property/equipos","*US Armed Forces All-Stars   
*Washington Caps 
*Virginia Squires 
*San Diego Conquistadors"
"http://es.dbpedia.org/resource/Mike_Barrett","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Nashville"
"http://es.dbpedia.org/resource/Mike_Barrett","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Mike_Barrett","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Virginia_Occidental"
"http://es.dbpedia.org/resource/Mike_Barrett","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montgomery_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Mike_Barrett","http://es.dbpedia.org/property/medallistaOlímpico","sí"
