"subject","predicate","object"
"http://dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luciano_Becchio"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/2000/01/rdf-schema#label","Luciano Becchio"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Becchio (Córdoba, Argentina, 28 de diciembre de 1983) es un futbolista argentino. Juega como delantero y actualmente juega en el Club Deportivo Binissalem de la Tercera División de España."
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_pdd"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://xmlns.com/foaf/0.1/name","Luciano Becchio"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://xmlns.com/foaf/0.1/name","Luciano Héctor Becchio"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://xmlns.com/foaf/0.1/nick","Yacaré"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Unión_Deportiva"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leeds_United_Football_Club"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Terrassa_Futbol_Club"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Atlético_Baleares"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2000"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_74_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_%22B%22"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciano_Becchio"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Luciano_Becchio","http://es.dbpedia.org/property/apodo","Yacaré"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Binissalem"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Luciano_Becchio","http://es.dbpedia.org/property/liga","Tercera División de España"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://es.dbpedia.org/property/nombre","Luciano Becchio"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://es.dbpedia.org/property/nombrecompleto","Luciano Héctor Becchio"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://dbpedia.org/ontology/wikiPageID",1918713
"http://es.dbpedia.org/resource/Luciano_Becchio","http://dbpedia.org/ontology/wikiPageRevisionID",128845578
"http://es.dbpedia.org/resource/Luciano_Becchio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129231219/http:/www.leedsunited.com/page/PlayerProfiles/0,,10273~33981,00.html"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://dbpedia.org/ontology/wikiPageLength",22480
"http://es.dbpedia.org/resource/Luciano_Becchio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Binissalem"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luciano_Becchio?oldid=128845578&ns=0"
"http://es.dbpedia.org/resource/Luciano_Becchio","http://dbpedia.org/ontology/abstract","Luciano Becchio (Córdoba, Argentina, 28 de diciembre de 1983) es un futbolista argentino. Juega como delantero y actualmente juega en el Club Deportivo Binissalem de la Tercera División de España."
"http://es.dbpedia.org/resource/Luciano_Becchio","http://es.dbpedia.org/property/imagenSobrinaCameliaHijosLuciano,PatriciaYBianca","Luciano Becchio York City v. Leeds United 1.png"
"http://es.wikipedia.org/wiki/Luciano_Becchio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciano_Becchio"
