"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Villafranca del Penedés de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Villafranca del Penedés de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Villafranca_del_Penedés"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",8837524
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",114469498
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración?oldid=114469498&ns=14"
"http://es.dbpedia.org/resource/Baldomero_Lostau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_Zulueta_y_Gomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_Puig_y_Llagostera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_Collaso_y_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Penedés_de_las_Cortes_de_la_Restauración"
