"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donde_comienza_la_tristeza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donde_comienza_la_tristeza"
"http://dbpedia.org/resource/Donde_comienza_la_tristeza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donde_comienza_la_tristeza"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://www.w3.org/2000/01/rdf-schema#label","Donde comienza la tristeza."
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://www.w3.org/2000/01/rdf-schema#label","Donde comienza la tristeza"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://www.w3.org/2000/01/rdf-schema#comment","Donde comienza la tristeza es una telenovela mexicana que se transmitió por el Canal 4 de Telesistema Mexicano hoy Televisa en 1960, con episodios de 30 minutos de duración. Obra original y adaptación de Raúl Astor."
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c6bw4"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telesistema_Mexicano"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1960"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donde_comienza_la_tristeza"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://es.dbpedia.org/property/ambientación","Cd. de México, 1960"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://es.dbpedia.org/property/cadena","Canal 4 Telesistema Mexicano."
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rafael_Banquells"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://es.dbpedia.org/property/género","Telenovela melodrama"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://es.dbpedia.org/property/numEpisodios","?"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://es.dbpedia.org/property/paísDeOrigen","México."
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://es.dbpedia.org/property/primeraEmisión",1960
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Cores"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rita_Macedo"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://es.dbpedia.org/property/título","Donde comienza la tristeza."
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://dbpedia.org/ontology/wikiPageID",4097922
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://dbpedia.org/ontology/wikiPageRevisionID",129006524
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://dbpedia.org/ontology/wikiPageLength",1481
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_4"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rafael_Banquells"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Cores"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rita_Macedo"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donde_comienza_la_tristeza?oldid=129006524&ns=0"
"http://es.dbpedia.org/resource/Donde_comienza_la_tristeza","http://dbpedia.org/ontology/abstract","Donde comienza la tristeza es una telenovela mexicana que se transmitió por el Canal 4 de Telesistema Mexicano hoy Televisa en 1960, con episodios de 30 minutos de duración. Obra original y adaptación de Raúl Astor."
