"subject","predicate","object"
"http://es.dbpedia.org/resource/Margita_Prokeinová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Eslovaquia"
"http://es.dbpedia.org/resource/Viera_Mikulášiková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Eslovaquia"
"http://es.dbpedia.org/resource/Andrej_Zaťko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Eslovaquia"
"http://es.dbpedia.org/resource/Pavol_Kolačkovský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Nadadores con discapacidad de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Nadadores con discapacidad de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",9532512
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",128036455
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nadadores_con_discapacidad_de_Eslovaquia?oldid=128036455&ns=14"
