"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://www.w3.org/2000/01/rdf-schema#label","The Hymn of a Broken Man"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Hymn of a Broken Man (El Himno de un hombre destrozado) es el álbum debut del dúo estadounidense de metalcore Times of Grace, que se estrenó el 18 de enero de 2011 en Roadrunner Records."
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5_hf5"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2011"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2011"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Adam_Dutkiewicz"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Hymn_of_a_Broken_Man"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/actual","The Hymn of a Broken Man"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/Adam_Dutkiewicz"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Times_of_Grace"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/calificación","*Allmusic  link"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/duración","3177.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/duraciónTotal","3177.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/duraciónTotal","3383.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/length","114.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/length","352.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/length","289.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/musicCredits","si"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/nombre","The Hymn of a Broken Man"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/note","acoustic version"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/posterior","TBA"
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_Hymn_of_a_Broken_Man","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Adam_Dutkiewicz"
