"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ténages","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ténages"
"http://es.dbpedia.org/resource/Tenages","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ténages"
"http://dbpedia.org/resource/Tenages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ténages"
"http://es.dbpedia.org/resource/Ténages","http://www.w3.org/2000/01/rdf-schema#label","Ténages"
"http://es.dbpedia.org/resource/Ténages","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Ténages era uno de los helíadas, hijo de Helios y la ninfa Rodo. Gobernó, junto a sus hermanos y a su madre, la isla de Rodas cuando los telquines huyeron para no ser aniquilados por Zeus. Ténages destacó, por habérselo inculcado su padre, en la astrología, en la náutica y en la metalurgia, hasta tal punto que cuatro de sus hermanos (Actis, Macareo, Cándalo y Tríopas) terminaron asesinándolo por envidia. 
*  Datos: Q2986809"
"http://es.dbpedia.org/resource/Ténages","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l2_c"
"http://es.dbpedia.org/resource/Ténages","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
"http://es.dbpedia.org/resource/Ténages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ténages"
"http://es.dbpedia.org/resource/Ténages","http://dbpedia.org/ontology/wikiPageID",248745
"http://es.dbpedia.org/resource/Ténages","http://dbpedia.org/ontology/wikiPageRevisionID",119486999
"http://es.dbpedia.org/resource/Ténages","http://dbpedia.org/ontology/wikiPageLength",886
"http://es.dbpedia.org/resource/Ténages","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ténages?oldid=119486999&ns=0"
"http://es.dbpedia.org/resource/Ténages","http://dbpedia.org/ontology/abstract","En la mitología griega Ténages era uno de los helíadas, hijo de Helios y la ninfa Rodo. Gobernó, junto a sus hermanos y a su madre, la isla de Rodas cuando los telquines huyeron para no ser aniquilados por Zeus. Ténages destacó, por habérselo inculcado su padre, en la astrología, en la náutica y en la metalurgia, hasta tal punto que cuatro de sus hermanos (Actis, Macareo, Cándalo y Tríopas) terminaron asesinándolo por envidia. Una vez conocido el fraticidio, los asesinos tuvieron que exiliarse de Rodas, colonizando en su huida diversas islas del mar Egeo y lugares tan lejanos como Egipto. Sólo los que no participaron en el crimen (Cércafo y Óquimo) se quedaron en su patria, convirtiéndose en los únicos reyes de la isla. 
*  Datos: Q2986809"
