"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Pirotte Middleton"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://www.w3.org/2000/01/rdf-schema#comment","Sylvia Adriana Pirotte Middleton (nacida en la comuna de Recoleta, Santiago, Chile el 20 de septiembre de 1942) es una arquitecta egresada de la Universidad de Chile especializada en patrimonio, protección y restauración, miembra del comité de Patrimonio del Colegio de Arquitectos de Chile"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://xmlns.com/foaf/0.1/name","Sylvia Adriana Pirotte Middleton"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Chile"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvia_Pirotte_Middleton"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://es.dbpedia.org/property/cónyuge","Claudio César Arretz Vergara"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://es.dbpedia.org/property/educación","Facultad de Arquitectura Y urbanismo de la Universidad de Chile"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://es.dbpedia.org/property/familiares","Claudia Arretz Pirotte 
Paula Arretz Pirotte 
Felipe Arretz Pirotte 
Ines Antonia Pirotte Middleton 

Delia Pirotte Middleton 
Cecilia Teresa Pirotte Middleton 
Ricardo Pirotte Middleton"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://es.dbpedia.org/property/nombre","Sylvia Adriana Pirotte Middleton"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://es.dbpedia.org/property/padres","Julia Ines Middleton 
Miguel José Pirotte Panal"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://es.dbpedia.org/property/título","Arquitecta"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://dbpedia.org/ontology/wikiPageID",8762814
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://dbpedia.org/ontology/wikiPageRevisionID",128970896
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://icomoschile.blogspot.com/2007/05/sylvia-pirotte-premio-conservacin-de.html%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dconstruccion.cl/%3Fp=9897%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plataformaurbana.cl/archive/2016/08/04/colegio-chileno-de-arquitectos-celebra-hoy-el-dia-del-arquitecto-con-la-entrega-de-sus-premios-2016/%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://dbpedia.org/ontology/wikiPageLength",4543
"http://es.dbpedia.org/resource/Sylvia_Pirotte_Middleton","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Facultad_de_Arquitectura_y_Urbanismo_de_la_Universidad_de_Chile"
