"subject","predicate","object"
"http://dbpedia.org/resource/Tad_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tad_Lincoln"
"http://es.wikipedia.org/wiki/Tad_Lincoln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tad_Lincoln"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Tad Lincoln"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Thomas ""Tad"" Lincoln III (4 de abril de 1853 –15 de julio de 1871) fue el cuarto y más joven de los hijos de Abraham y Mary Lincoln. El apodo ""Tad"", abreviatura de ""Tadpole"" (en inglés: renacuajo), le fue dado por su padre, quién le encontró ""tan inquieto como un renacuajo"" cuándo era bebé. Años después correría libremente por la Casa Blanca, y hay historias de él interrumpiendo reuniones presidenciales, recogiendo animales, y acusando a visitantes de ver a su padre. Murió a la edad de 18 años, el 15 de julio de 1871, en Chicago."
"http://es.dbpedia.org/resource/Tad_Lincoln","http://xmlns.com/foaf/0.1/name","Tad Lincoln"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Lincoln"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_de_presidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Illinois)"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tad_Lincoln"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/apellidos","Bayne"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/apellidos","DeCredico"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/edición","First Bison Books"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/editorial","Atria Books"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/editorial","University of Illinois Press"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/editorial","University of Nebraska Press"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/editorial","Little, Brown"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/educación","Elizabeth Street School"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/enlaceautor","Julia Taft Bayne"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/familiares","Ver: Familia Lincoln"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/fecha","Winter 2009"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/imagen","Tad Lincoln in uniform.jpg"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/lugarDeFallecimiento","Chicago, Illinois, U.S.A."
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/lugarDeNacimiento","Springfield, Illinois, U.S.A."
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/nombre","Julia Taft"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/nombre","Tad Lincoln"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/nombre","Mary A"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas Lincoln III"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/oclc",9448054
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/oclc",51616758
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/oclc",248170310
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/ocupación","Cuarto hijo de Abraham Lincoln"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/otrosNombres",""
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/otrosNombres","Tad Lincoln"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Abraham_Lincoln"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/padres","Mary Todd Lincoln"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/pieDeImagen","Tad Lincoln solía llevar un uniforme de estilo militar durante su estancia en la Casa Blanca. Años 1860"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/publicación","Journal of the Abraham Lincoln Association"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/título","Lincoln's Sons"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/título","All The Presidents' Children"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/título","Tad Lincoln's Father"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/ubicación","Lincoln"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/url","https://archive.org/details/allpresidentschi00wead"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/url","http://quod.lib.umich.edu/j/jala/2629860.0030.105/--what-was-tad-lincolns-speech-problem?rgn=main;view=fulltext;q1=speech+problem|título=What Was Tad Lincoln's Speech Problem?"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://es.dbpedia.org/property/volumen",30
"http://es.dbpedia.org/resource/Tad_Lincoln","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Springfield,_Illinois"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://dbpedia.org/ontology/wikiPageID",7746916
"http://es.dbpedia.org/resource/Tad_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",125432635
"http://es.dbpedia.org/resource/Tad_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/allpresidentschi00wead"
"http://es.dbpedia.org/resource/Tad_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerjnorton.com/Lincoln69.html"
