"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Sharp_(Axiom)","http://www.w3.org/2000/01/rdf-schema#label","A Sharp (Axiom)"
"http://es.dbpedia.org/resource/A_Sharp_(Axiom)","http://www.w3.org/2000/01/rdf-schema#comment","A# (A Sharp) es un lenguaje de programación orientado a objetos y  funcional distribuido como un componente separable de la versión 2 del  sistema de álgebra computacional Axiom. Los tipos y funciones de A# son valores de primera clase y pueden ser usados libremente junto a extensas librerías de estructuras de datos y otras abstracciones matemáticas. Una guía de diseño clave para A# fue idoneidad de compilación portable y código máquina eficiente. El desarrollo de A# ha cambiado al lenguaje de programación Aldor. 
* SPARC 
* Alpha 
* IA-32 
* Intel 286 
* Motorola 680x0 
* System/370"
"http://es.dbpedia.org/resource/A_Sharp_(Axiom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jcqx"
"http://es.dbpedia.org/resource/A_Sharp_(Axiom)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación"
"http://es.dbpedia.org/resource/A_Sharp_(Axiom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Sharp_(Axiom)"
"http://es.dbpedia.org/resource/A_Sharp_(Axiom)","http://dbpedia.org/ontology/wikiPageID",5483456
"http://es.dbpedia.org/resource/A_Sharp_(Axiom)","http://dbpedia.org/ontology/wikiPageRevisionID",118061243
"http://es.dbpedia.org/resource/A_Sharp_(Axiom)","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/A_Sharp_(Axiom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Sharp_(Axiom)?oldid=118061243&ns=0"
"http://es.dbpedia.org/resource/A_Sharp_(Axiom)","http://dbpedia.org/ontology/abstract","A# (A Sharp) es un lenguaje de programación orientado a objetos y  funcional distribuido como un componente separable de la versión 2 del  sistema de álgebra computacional Axiom. Los tipos y funciones de A# son valores de primera clase y pueden ser usados libremente junto a extensas librerías de estructuras de datos y otras abstracciones matemáticas. Una guía de diseño clave para A# fue idoneidad de compilación portable y código máquina eficiente. El desarrollo de A# ha cambiado al lenguaje de programación Aldor. Hay a la vez un compilador de optimización A# y un intérprete de código A# intermedio. El compilador puede producir cualquier: 
* Programas ejecutables independientes 
* Bibliotecas de objetos en formatos nativos del sistema operativo 
* Bibliotecas portátiles de bytecode 
* Código fuente en C 
* Código fuente en Lisp Los puertos se han hecho para muchas arquitecturas diferentes (16, 32, y el bit 64): RS/6000 
* SPARC 
* Alpha 
* IA-32 
* Intel 286 
* Motorola 680x0 
* System/370 Y para varios sistemas operativos: 
* Linux 
* AIX 
* SunOS 
* HP-UX 
* NeXT 
* Mach 
* Además de una variedad de otros sistemas Unix 
* OS/2 
* DOS 
* Microsoft Windows 
* VMS 
* Los siguientes compiladores de C son compatibles: gcc, XLC, Sun Studio Compiler, Borland, Metaware y MIPS C. Este artículo se basa en material tomado de la Free On-line Dictionary of Computing antes del 1 de noviembre de 2008 y constituida de conformidad con los ""términos de renovación de licencias"" de la versión GFDL, 1.3 o posterior. 
*  Datos: Q4659444"
"http://es.wikipedia.org/wiki/A_Sharp_(Axiom)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Sharp_(Axiom)"
"http://dbpedia.org/resource/A♯_(Axiom)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Sharp_(Axiom)"
