"subject","predicate","object"
"http://es.dbpedia.org/resource/Rinonera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riñonera"
"http://es.dbpedia.org/resource/Riñonera","http://www.w3.org/2000/01/rdf-schema#label","Riñonera"
"http://es.dbpedia.org/resource/Riñonera","http://www.w3.org/2000/01/rdf-schema#comment","Una riñonera, koala, canguro, cangurera o banano es un pequeño bolso con cierre de cremallera que se lleva en la cintura ajustado mediante una correa sobre las caderas. Puede llevarse delante, a un lado o a la espalda. Una de sus principales ventajas sobre otro tipo de bolsos es que deja las manos libres, lo que hace de ella una prenda especialmente indicada no sólo para viajeros sino para gente con ciertas discapacidades o que por su trabajo necesite una gran libertad de movimientos."
"http://es.dbpedia.org/resource/Riñonera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066vdx"
"http://es.dbpedia.org/resource/Riñonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complementos"
"http://es.dbpedia.org/resource/Riñonera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riñonera"
"http://es.dbpedia.org/resource/Riñonera","http://dbpedia.org/ontology/wikiPageID",2850331
"http://es.dbpedia.org/resource/Riñonera","http://dbpedia.org/ontology/wikiPageRevisionID",130525195
"http://es.dbpedia.org/resource/Riñonera","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Tasche"
"http://es.dbpedia.org/resource/Riñonera","http://dbpedia.org/ontology/wikiPageLength",2736
"http://es.dbpedia.org/resource/Riñonera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riñonera?oldid=130525195&ns=0"
"http://es.dbpedia.org/resource/Riñonera","http://dbpedia.org/ontology/abstract","Una riñonera, koala, canguro, cangurera o banano es un pequeño bolso con cierre de cremallera que se lleva en la cintura ajustado mediante una correa sobre las caderas. Puede llevarse delante, a un lado o a la espalda. Una de sus principales ventajas sobre otro tipo de bolsos es que deja las manos libres, lo que hace de ella una prenda especialmente indicada no sólo para viajeros sino para gente con ciertas discapacidades o que por su trabajo necesite una gran libertad de movimientos."
"http://es.wikipedia.org/wiki/Riñonera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riñonera"
"http://dbpedia.org/resource/Fanny_pack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riñonera"
